﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,56380600.00,64626041.34
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,8601100.00,9003383.26
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,7500100.00,7650659.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,4950100.00,5609108.20
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,3500000.00,3690883.02
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2100000.00,2214533.37
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,111202000200000,IPTU MDE,A,7,20,MDE,000,Não se Aplica,875000.00,922719.15
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,111202000300000,IPTU ASPS,A,7,40,ASPS,000,Não se Aplica,525000.00,553630.50
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,900100.00,1058908.93
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,900100.00,1058908.93
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,800000.00,890450.17
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF ATIVO EXECUTIVO PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,480000.00,534271.23
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,111204310102000,IRRF ATIVO EXECUTIVO MDE,A,8,20,MDE,000,Não se Aplica,200000.00,222612.06
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,111204310103000,IRRF ATIVO EXECUTIVO ASPS,A,8,40,ASPS,000,Não se Aplica,120000.00,133566.88
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,10000.00,10123.71
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF ATIVO LEGISLATIVO PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6074.48
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,111204310202000,IRRF ATIVO LEGISLATIVO MDE,A,8,20,MDE,000,Não se Aplica,2500.00,2530.80
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,111204310203000,IRRF ATIVO LEGISLATIVO ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,1518.43
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,10000.00,27478.16
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF INATIVOS RPPS PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,16487.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,111204310302000,IRRF INATIVOS RPPS MDE,A,8,20,MDE,000,Não se Aplica,2500.00,6869.51
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,111204310303000,IRRF INATIVOS RPPS ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,4121.65
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111204310400000,IRRF S/REND- PENS PG REC TES MUN,S,7,,,000,Não se Aplica,0.00,46590.60
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310401000,IRRF S/REND- PENS PG REC TES MUN-PROPRI,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,27954.36
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO. DE EDUCACAO - ENSINO FUNDAMENTAL,SCE,111204310402000,IRRF S/REND - PENS PG REC TES MUN-MDE,A,8,20,MDE,000,Não se Aplica,0.00,11647.65
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,3,DEPARTAMENTO DAS ACOES BASICAS DE SAUDE,SCS,111204310403000,IRRF S/REND- PENS PG REC TES MUN-ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,6988.59
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,80000.00,84213.64
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF SERVICOS TERC EXEC PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,48000.00,50531.56
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,111204310602000,IRRF SERVICOS TERC EXEC MDE,A,8,20,MDE,000,Não se Aplica,20000.00,21051.91
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,111204310603000,IRRF SERVICOS TERC EXEC ASPS,A,8,40,ASPS,000,Não se Aplica,12000.00,12630.17
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,100.00,52.65
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF SERV TERC LEGISL PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,60.00,31.62
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,111204310702000,IRRF SERV TERC LEGISL MDE,A,8,20,MDE,000,Não se Aplica,25.00,13.15
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,111204310703000,IRRF SERV TERC LEGISL ASPS,A,8,40,ASPS,000,Não se Aplica,15.00,7.88
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,550000.00,859316.25
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,330000.00,515591.76
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,111208000200000,ITBI MDE,A,7,20,MDE,000,Não se Aplica,137500.00,214828.18
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,111208000300000,ITBI ASPS,A,7,40,ASPS,000,Não se Aplica,82500.00,128896.31
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,2550000.00,2041550.80
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,2550000.00,2041550.80
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,111305010000000,ISSQN,S,6,,,000,Não se Aplica,2550000.00,2041550.80
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1530000.00,1224935.39
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO. DE EDUCACAO - ENSINO FUNDAMENTAL,SCE,111305010200000,ISS MDE,A,7,20,MDE,000,Não se Aplica,637500.00,510385.54
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,111305010300000,ISS ASPS,A,7,40,ASPS,000,Não se Aplica,382500.00,306229.87
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,1100000.00,1352532.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,343000.00,396868.97
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TX FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,19554.81
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TX CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,60000.00,76372.21
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TX LICENCA FUNCIONAMENTO DE ESTABELECIM,A,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,37840.08
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112126000000000,TX PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1338.77
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TX LICENCA EXECUC OBRAS E DEMOLICAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,988.50
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TX APROVACAO DO PROJETO DE CONSTRUCAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,32474.19
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000000,TX ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,18309.47
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,112199000000000,OUTRAS TXS PELO EXER PODER POLICIA,S,5,,,000,Não se Aplica,190000.00,209990.94
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100000,TX FISCALIZACAO E VISTORIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,170000.00,191727.27
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000200000,TX VISTORIA E HABITE-SE,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,18263.67
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,757000.00,955663.03
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,TX EMOL E CUSTAS PROCESSUAIS ADMINIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,3165.88
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,112221000000000,TAXAS DE SERVICOS CADASTRAIS,S,5,,,000,Não se Aplica,30000.00,29219.31
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000100000,TX SERVICOS CADASTRAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,8849.95
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000200000,TX NUMERACAO DE PREDIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,20369.36
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112228000000000,TX CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,19357.79
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,112290000000000,TX LIMPEZA PUBLICA,S,5,,,000,Não se Aplica,642000.00,851873.48
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000100000,TX LIMPEZA PUBLICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,470000.00,553974.82
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000200000,TX COLETA DE LIXO ESPECIAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000300000,TX COLETA DE LIXO,A,7,1,RECURSO LIVRE,000,Não se Aplica,171900.00,297898.66
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,40000.00,52046.57
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TX EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,29183.96
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,TX EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,22862.61
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,192.26
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTR MELHORIA PAVIMENTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,192.26
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,2375100.00,3481386.56
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1475100.00,2600909.74
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,1310100.00,2136797.42
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,1310000.00,2136797.42
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,121029070001000,CONTR SERVIDOR ATIVO CIVIL EXECUTIVO,A,8,50,RPPS,000,Não se Aplica,1300000.00,2128973.67
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,121029070002000,CONTR SERVIDOR ATIVO CIVIL LEGISLATIVO,A,8,50,RPPS,000,Não se Aplica,10000.00,7823.75
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,121029090000000,CONTR SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,100.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,121099000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,165000.00,464112.32
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,121099001000000,COMPENSACAO FINANCEIRA A PREFEITURA MUNI,A,7,50,RPPS,000,Não se Aplica,165000.00,464112.32
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,900000.00,880476.82
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTR CUSTEIO ILUMINAÇAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,900000.00,880476.82
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3525000.00,4475905.27
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,25000.00,21304.15
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,25000.00,21304.15
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000300000,ALUGUEL GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,17000.00,14046.67
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1749.04
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000500000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,5508.44
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,3500000.00,4454601.12
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132300000000000,PARTICIPACOES,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,3218.77
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,499000.00,444677.58
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,199900.00,263367.28
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,7,SECRETARIA MUNICIPAL DE OBRAS,4,DEPTO DE OBRAS VIACAO SERV.URB.REC.VINC,SCE,132501010000000,APLIC FIN FUNDO ESPECIAL DO PETROLEO,A,6,1001,CP FUNDO ESPECIAL - 1134,000,Não se Aplica,5000.00,2272.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUC - ENS.FUND. E INF - FUNDEB,SCE,132501020000000,APLIC FIN FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,85000.00,175855.58
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,17300.00,33279.29
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501030100000,APLIC FIN MUNICIPIO RESOLVE ESTADO,A,7,4000,Gestao do SUS Mun Resolve,000,Não se Aplica,100.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501030200000,APLIC FIN PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,3000.00,5865.47
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501030300000,APLIC FIN VIG SANITARIA,A,7,4760,PAB em Visa,000,Não se Aplica,200.00,3630.64
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501030500000,APLIC FIN FARMACIA BASICA,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,2700.00,1287.50
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501030600000,APLIC FIN AFA SAUDE MENTAL ESTADO,A,7,4070,Farmacia Saude Mental,000,Não se Aplica,100.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501030800000,APLIC FIN PARCERIA RESOLVE ESTADO,A,7,4230,Hospitais Publ Municip,000,Não se Aplica,1000.00,253.41
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501030900000,APLIC FIN INC FARMACIA BASICA ESTADO,A,7,4050,Farmacia Basica,000,Não se Aplica,100.00,4405.62
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501031200000,APLIC FIN AIH SUS,A,7,4590,Teto Financeiro,000,Não se Aplica,4000.00,4063.57
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501031300000,APLIC FIN SAUDE BUCAL,A,7,4540,Saude Bucal,000,Não se Aplica,200.00,305.59
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501031400000,APLIC FIN MED SAUDE MENTAL,A,7,4780,Farm Bas Variavel,000,Não se Aplica,200.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501031500000,APLIC FIN ACS,A,7,4530,ACS Agentes Com Saude,000,Não se Aplica,800.00,929.12
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501031600000,APLIC FIN SF SAUDE FAMILIA,A,7,4520,SF Saude da Familia,000,Não se Aplica,200.00,2677.78
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501031700000,APLIC FIN VIG EPIDEMIOLOGICA,A,7,4710,Teto Fin Vigilanc Saude,000,Não se Aplica,300.00,393.36
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031900000,APLIC FIN DOACAO CONS ROSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,3.77
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501032000000,APLIC FIN SIA SUS,A,7,4590,Teto Financeiro,000,Não se Aplica,700.00,1839.24
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501032100000,APLIC FIN CAMP VACINACAO FED,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,100.00,145.26
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501032400000,APLIC FIN SAUDE BUCAL ESTADO,A,7,4110,Saude Bucal,000,Não se Aplica,300.00,1945.07
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501032800000,APLIC FIN INVERNO GAUCHO ESTADO,A,7,4030,Inverno Gaucho,000,Não se Aplica,1000.00,483.12
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501033100000,APLIC FIN VIVA CRIANCA ESTADO,A,7,4130,Premio Viva Crianca,000,Não se Aplica,1000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,13,SECR.MUC.DO PLANEJAMENTO URBANO,3,FUNDO DE ASIST.SOCIAL-REC.VINCULADOS,PRM,132501033200000,APLIC FIN FEAS,A,7,1079,FEAS,000,Não se Aplica,500.00,235.20
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501033300000,APLIC FIN INC SAUDE FAMILIA ESTADO,A,7,4090,PSF,000,Não se Aplica,400.00,4619.19
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501033400000,APLIC FIN PACS ESTADO,A,7,4080,PACS,000,Não se Aplica,300.00,156.64
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501033600000,APLIC FIN UBS B. FLORESTA,A,7,4241,REFORMA DE UBS,000,Não se Aplica,0.00,39.74
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,132501050000000,APLIC FIN MDE,A,6,20,MDE,000,Não se Aplica,20000.00,11162.04
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501060000000,APLIC FIN ASPS,A,6,40,ASPS,000,Não se Aplica,17000.00,982.43
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501090000000,APLIC FIN CIDE,A,6,1070,CIDE,000,Não se Aplica,2000.00,587.44
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,132501100000000,REC.RECURSOS FNAS,S,6,,,000,Não se Aplica,6300.00,5483.82
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,10,SECR MUNIC.DO TRAB.ASIST.SOCIAL E CIDAD.,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,132501100100000,APLIC FIN BIDO IDOSOS,A,7,1015,BIDO,000,Não se Aplica,200.00,159.02