﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,116506.93,0.00,5155464.66,5132235.65,139735.94,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,57010.85,0.00,5148547.06,5132235.65,73322.26,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,57010.85,0.00,4591947.68,4575636.27,73322.26,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,57010.85,0.00,4591947.68,4575636.27,73322.26,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P, ,,,57010.85,0.00,4591947.68,4575636.27,73322.26,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,3271147.03,3271147.03,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111110200000000,CONTA ÚNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,111110600000000,CONTA ÚNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111110602000000,BANCOS CONTA MOVIMENTO ¿ PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111110603000000,BANCOS CONTA MOVIMENTO ¿ PLANO PREVIDENCIÁRIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111110604000000,BANCOS CONTA MOVIMENTO ¿ TAXA DE ADMINISTRAÇÃO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,57010.85,0.00,1320800.65,1304489.24,73322.26,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0.00,0.00,52534.34,52534.34,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902010000,BCO.DO BRASIL SA C/FDO LPI 7525,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902020000,BCO.DO BRASIL SA C/ RECEITA ITR,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902030000,BCO.DO BRASIL SA C/ARRECADACAO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902040000,BCO.DO BRASIL SA C/ FPM,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902050000,BCO.DO BRASIL SA C/ICMS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902060000,BCO.DO BRASIL SA C/IPTU,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902070000,BCO.DO BRASIL SA C/FEX,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902080000,BCO.DO BRASIL SA C/FEM,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902090000,BCO.DO BRASIL SA C/ PNAE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902100000,BCO. BRASIL SA C/ FNS  BLVGS,A,8,S,P,F,,,0.00,0.00,3813.00,3813.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902110000,BCO. BRASIL SA C/ FNS BLAFB,A,8,S,P,F,,,0.00,0.00,6559.88,6559.88,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902120000,BCO. BRASIL SA  C/ FNS - PAB FIXO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902130000,BCO. BRASIL SA C/ FNS  BLGES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902140000,BCO.BRASIL SA C/ PAB-MS-ESPUMOSO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902150000,BCO. BRASIL SA  C/  BLMAC,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,111111902160000,BCO.BRASIL SA C/ MDE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902160100,BCO.BRASIL SA C/ MDE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902160200,BCO. BRASIL SA  C/ MDE- EXTRA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902170000,BCO.BRASIL SA C/PAB-VIG.SANITARIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902180000,BCO.BRASIL SA C/ PAB/FARM.BASICA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902190000,BCO.BRASIL SA C/ PAB-PACS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902210000,BCO. BRASIL SA C/FMS- FNS BLATB-PACS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,111111902220000,BCO.BRASIL SA C/ FUS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902220100,BCO.BRASIL SA C/ FUS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902220200,BCO. BRASIL SA C/FUS- EXTRA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902230000,BCO.BRASIL SA C/ QSE,A,8,S,P,F,,,0.00,0.00,40005.82,40005.82,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902240000,BCO.BRASIL SA C/ECD FNS MS ESPUMOSO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902260000,BCO.BRASIL SA C/ PNAT,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902270000,BCO. BRASIL SA  C/ FNS  CENTR,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902280000,BCO.BRASIL SA C/ CIDE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902290000,BCO.BRASIL SA C/P.P.D.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902300000,BCO.BRASIL SA C/ FMASIGDBF,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902310000,BCO.BRASIL SA C/ FMASIGD- SUAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902320000,BCO.BRASIL SA C/ FMASPBFI,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902330000,BCO.BRASIL SA C/ FMASPBVIII,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902340000,BCO.BRASIL SA C/ FMASPJOV,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902350000,BCO.BRASIL SA C-SAA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902360000,BCO.BRASIL SA C-DDE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902370000,BCO.BRASIL SA -FNS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902380000,BCO.BRASIL SA- C/ FMASPTMC,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902390000,BCO.BRASIL SA -PBT,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902400000,BCO.BRASIL SA -PBV,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902410000,BCO.BRASIL SA -PTMC,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902420000,BCO.BRASIL SA-PTA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902430000,BCO.BRASIL SA C--VIG- MS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902440000,BCO.BRASIL SA C/ SAA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902450000,BCO.BRASIL SA  C/AFB-MS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902460000,BCO.BRASIL SA C/ FMASIGDBF,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902470000,BCO.BRASIL SA C/ CPBF,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,111111902480000,BCO.BRASIL SA C/ FUNDEB,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902480100,BCO. BRASIL SA C/FUNDEB,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902480200,BCO. BRASIL SA C/FUNDEB - EXTRA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902490000,BCO.BRASIL SA C/ SNA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902500000,BCO.BRASIL SA C/ FNDE PNAE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902510000,BCO.BRASIL SA C/ FMASPJOV,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902520000,BCO.BRASIL SA C/ PTA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902530000,BCO.BRASIL SA C/ AFM,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902540000,BCO. BRASIL SA C/ PDDE,A,8,S,P,F,,,0.00,0.00,90.00,90.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902550000,BCO. BRASIL SA C/FMASPBFI,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902560000,BCO.BRASIL SA C/PROVIAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902570000,BCO. BRASIL SA C/ FNS- BLMAC,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902580000,BCO. BRASIL SA C/ F.N.S.-BLGES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902590000,BCO. BRASIL S/A C/ PTA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902600000,BCO. BRASIL S.A C/ PTA- EQUIP.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902610000,BCO. BRASIL S.A C/MANUT. EDUC. INFANTIL - APOIO A CRECHES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902620000,BCO. BRASIL S.A C/MANUT. EDUC. INFANTIL - APOIO A CRECHES - RESOLUÇÃO 28,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902630000,BCO.DO BRASIL SA C/ SAÚDE MENTAL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902640000,BCO.DO BRASIL SA C/ PROGRAMA DE REQUALIFICAÇÃO DE UBS - REFORMAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902650000,BCO.DO BRASIL SA C/AUX.FIN.LEI N° 12.859,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902660000,BCO.DO BRASIL SA C/ ISS - IMPOSTO SOBRE SERVIÇO - STN CONVENIO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902670000,BCO.DO BRASIL SA C/ PISO DA ATENÇÃO BÁSICA VARIÁVEL - PSF,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902680000,BCO.DO BRASIL SA C/CAMINHO DA ESCOLA - PAR,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902690000,BCO.DO BRASIL SA /VIGILANCIA SANITÁRIA - PAB VISA,A,8,S,P,F,,,0.00,0.00,441.58,441.58,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902700000,BCO.DO BRASIL SA C/ PROGRAMA DE REQUALIFICAÇÃO DE UBS - AMPLIAÇÃO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902710000,BCO.DO BRASIL SA C/ PROGRAMA DE REQUALIFICAÇÃO DE UBS - CONSTRUÇÃO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902720000,BCO.DO BRASIL SA C/ PROGRAMA FMASSCFV,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902730000,BCO.DO BRASIL SA C/ PROGRAMA APOIO A CRECHES - BRASIL CARINHOSO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902740000,BCO.DO BRASIL SA C/ PROGRAMA BRASIL SEM MISERIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902750000,BCO.DO BRASIL SA C/ BLOCO PSB FNAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902760000,BCO.DO BRASIL SA C/ BLOCO GSUAS FNAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902770000,BCO.DO BRASIL SA C/ BLOCO GBF FNAS,A,8,S,P,F,,,0.00,0.00,1624.06,1624.06,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902780000,BCO.DO BRASIL SA C/ BLOCO BPC ESCOLA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902790000,BCO.DO BRASIL SA C/ BLOCO PSEMC FNAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111902800000,BCO.DO BRASIL SA C/ BLOCO BPC ESCOLA - Ant,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,111111903000000,CAIXA ECONÔMICA FEDERAL,S,7,N,P, ,,,57010.85,0.00,1268266.31,1251954.90,73322.26,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903010000,CXA.ECONOMICA FEDERAL-MOV.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903020000,CXA. ECONOMICA  FEDERAL C/ MAPA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903030000,CXA.ECONOMICA FEDERAL C/CAM.MUN.VEREAD.,A,8,S,P,F,,,57010.85,0.00,1268266.31,1251954.90,73322.26,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903040000,CXA. ECONOMICA FEDERAL C/ MINIST. DAS CIDADES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903050000,CXA. ECONOMICA FEDERAL- C/ TURISMO NO BRASIL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903060000,CXA.ECONOMICA FEDERAL C/  MINISTERIO DAS CIDADES-PNHIS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903070000,CXA.ECONOMICA FEDERAL C/ MINIST.AGRIC. PEC. E ABAST.- MAPA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903080000,CXA. ECONOMICA  FEDERAL  C/ MINIST. DO ESPORTE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903090000,CXA. ECONOMICA  FEDERAL C/MINISTERIO DAS CIDADES- MONS. A. RIZZI,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903100000,"CXA,. ECONOMICA FEDERAL C/MINIST. DO ESPORTES",A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903110000,CXA. ECONOMICA FEDERAL C/MINIST.TURISMO-BELA VISTA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903120000,"CXA,. ECON. FEDERAL C/MINIST. DA INT. NACIONAL",A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903130000,CXA.ECONOMICA FEDERAL C/FNS-AQUIS. EQUIPAMENTOS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903140000,CXA.ECONOMICA FEDERAL  C/ PRONAT,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903150000,CXA.ECONOMICA FEDERAL C/ FNDE-PDDE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903160000,CXA.ECONOMICA FEDERAL C/ CONST.UNID.DE SAUDE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903170000,CXA.ECONOMICA FEDERAL C/ ALIENAÇAO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903180000,CXA.ECONOMICA FEDERAL C/  MINIST. DAS CIDADES- PAV. C. COMPRIDO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903190000,CXA.ECONOMICA FEDERAL C/ PATRULHA AGRICOLA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903200000,CXA.ECONOMICA FEDERAL C/ PRO- ÁGUA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903210000,CXA. ECONOMICA  FEDERAL C/ FNS- AQUIS.EQUIPAMENTOS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903220000,CXA.ECONOMICA FEDERAL C/ FNS -AQUIS.EQUIPAMENTOS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903230000,CXA. ECON. FEDERAL  C/ MINISTERIO DAS CIDADES - SEG.E EDUC. TRANSITO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903240000,CXA.ECONOMICA FEDERAL C/FNS- AQUIS. EQUIPAMENTOS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903250000,CXA. ECONOMICA FEDERAL  C/MINIST.TURISMO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903260000,CXA. ECONOMICA  FEDERAL  C/ MAPA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,111111903270000,CXA. ECONOMICA FEDERAL C/MINIST. I. NAC.SEC.NAC.DEF. CIVIL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00