﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20574772.62,22721332.37
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1172200.00,1557328.72
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1113500.00,1479458.09
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,950500.00,1137641.94
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111201000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,400000.00,364152.65
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111201010000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,6,,,000,Não se Aplica,400000.00,364152.65
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,111201010100,ITR - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,32000.00,29132.55
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,6,Fundo Manut.Desenv.da Educacao Basica,SCE,111201010200,ITR - Fundeb 20%,A,7,31,FUNDEB,000,Não se Aplica,80000.00,72830.51
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,111201010300,ITR - ASPS 15%,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,60000.00,54622.16
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111201010400,ITR - Proprio 57%,A,7,1,Recurso Livre,000,Não se Aplica,228000.00,207567.43
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,162000.00,134828.33
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111202000100,IPTU - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,92340.00,76876.48
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,45360.00,37735.16
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,111202000300,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,24300.00,20216.69
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,208500.00,242161.05
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,208500.00,242161.05
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,170000.00,219455.09
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310101,IRRF ATIVO/INATIVO -Executivo /Indireta-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,96900.00,125089.41
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,111204310102,IRRF ATIVO/INATIVO- Executivo/ MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,47600.00,61446.43
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,111204310103,IRRF ATIVO/INATIVO-Executivo indireta-ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,25500.00,32919.25
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,4200.00,4420.63
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310201,IRRF -ATIVO/INATIVO-Legislativo-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,2394.00,2519.75
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,111204310202,IRRF-ATIVO/INATIVO-Legislativo-MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,1176.00,1237.77
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,111204310203,IRRF-ATIVO/INATIVO-Legislativo -ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,630.00,663.11
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,13000.00,71.25
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310301,IRRF-INATIVOS PAGOS p/RPPS Proprio,A,7,1,Recurso Livre,000,Não se Aplica,7410.00,40.64
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,111204310302,IRRF-INATIVOS pagos p/RPPS-MDE,A,7,1,Recurso Livre,000,Não se Aplica,3640.00,19.93
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,111204310303,IRRF-INATIVOS pagos p/RPPS-ASPS,A,7,1,Recurso Livre,000,Não se Aplica,1950.00,10.68
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,300.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310501,IRRF-Pensionistas Pagos p/RPPS Proprio,A,7,50,Regime Proprio de Previdencia Social,000,Não se Aplica,171.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,111204310502,IRRF-Pensionistas p/RPPS-MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,84.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,111204310503,IRRF-Pensionistas pagos p/RPPS-ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,45.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,20000.00,18089.18
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310601,IRRF-Prestacao Serv.Terc.Executivo Prop.,A,7,1,Recurso Livre,000,Não se Aplica,11400.00,10313.13
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,111204310602,IRRF-PrestacaoServ.Terc.Executivo-MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,5600.00,5066.33
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,111204310603,IRRF-Prestacao Serv.Terc.Executivo-ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,3000.00,2709.72
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,124.90
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310701,IRRF-Prestacao Serv.Terc.Legislativo Pro,A,7,1,Recurso Livre,000,Não se Aplica,570.00,70.50
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,111204310702,IRRF-Prestacao Serv.Terc.Legislativo-MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,280.00,34.66
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,111204310703,IRRF-Prestacao Serv.Terc.Legislativo-ASP,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,19.74
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,180000.00,396499.91
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111208000100,ITBI - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,102600.00,226004.93
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,50400.00,111019.99
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,111208000300,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,27000.00,59474.99
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,163000.00,341816.15
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,163000.00,341816.15
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111305010000,IMPOSTOS S/SERVIÇOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,163000.00,341816.15
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111305010100,ISS- Proprio 57%,A,7,1,Recurso Livre,000,Não se Aplica,92910.00,194834.11
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,111305010200,ISS -MDE 28%,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,45640.00,95708.77
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,111305010300,ISS - ASPS 15%,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,24450.00,51273.27
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,58600.00,77869.71
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,16300.00,31214.10
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112117000000,Taxa de Fiscalizacao de Vigilancia Sanit,A,5,1,Recurso Livre,000,Não se Aplica,3500.00,3586.56
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112121000000,Taxa de Controle  Fiscalizacao Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.18
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112125000000,Taxa de Licenca Func.Com.Ind.P.Servicos,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,24380.88
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112129000000,Taxa de Licenca p/Execucao de Obra,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,3246.48
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112132000000,Taxa de Aprovacao Projeto Const.Civil,A,5,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112135000000,Taxa Alinhamento e Nivelamento,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112199000000,Outras Taxa p/Exerc.Poder Policia,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,42300.00,46655.61
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112221000000,Taxa de Servicos Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,500.00,1242.47
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112290000000,Taxa de Limpeza Publica,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,45293.14
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,1800.00,120.00
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112299000400,Taxa de Emissoes de Certidoes,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,120.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,100.00,0.92
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,113099000000,Outras Contribuicoes de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.92
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,557434.00,635191.14
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,444000.00,532141.36
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,444000.00,532141.36
2011,6,243,JÓIA,64300,PM DE JÓIA,11,Fundo Aposentadoria e Pensoes,1,FAPS,RPP,121029070000,Contribuicao de Servidor Ativo Civil,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,440000.00,531293.43
2011,6,243,JÓIA,64300,PM DE JÓIA,11,Fundo Aposentadoria e Pensoes,1,FAPS,RPP,121029160000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  PATRONAL,  ORIUNDA  DO  PAGAMENTO  DE SENTENCAS JUDICIAIS",A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,2000.00,847.93
2011,6,243,JÓIA,64300,PM DE JÓIA,11,Fundo Aposentadoria e Pensoes,1,FAPS,RPP,121029170000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  DO  SERVIDOR  ATIVO  CIVIL,  ORIUNDA  DO PAGAMENTO DE SENTENCAS JUDICIAIS",A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,2000.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,122000000000,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,3,,,000,Não se Aplica,78434.00,72333.22
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,122003000000,Contribuições Para O Desenvolvimento E Aperfeiçoamento Das Atividades De Fiscalização,S,5,,,000,Não se Aplica,27350.00,27918.15
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,122003990000,Contribuicao Dominio Economico CIDE,A,6,1031,CIDE Federal,000,Não se Aplica,27350.00,27918.15
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,122099000000,Outras Contribuições Econômicas,S,5,,,000,Não se Aplica,51084.00,44415.07
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,122099010000,Outras Contribuições Econômicas - Principal,S,6,,,000,Não se Aplica,51084.00,44415.07
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,122099010100,Contribuicao p/Servicos de Correio,A,7,1,Recurso Livre,000,Não se Aplica,3084.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",3,Fundo Municipal da Agricultura,PRM,122099010200,Contribuicao p/Fundo da Agricultura,A,7,1035,Fundo Agricultura,000,Não se Aplica,41000.00,31541.17
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",4,Fundo Municipal do Meio Ambiente,PRM,122099010300,Contribuicao Fundo do Meio Ambiente,A,7,1098,Fundo Meio Ambiente,000,Não se Aplica,6000.00,8027.14
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,4,Fundo de Habitacao,PRM,122099010400,Contribuicao p/Fundo de Habitacao,A,7,1099,Fundo de Habitacao,000,Não se Aplica,1000.00,4846.76
2011,6,243,JÓIA,64300,PM DE JÓIA,5,Secretaria de Obras e Saneamento,6,Recursos Vinculados,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1025,CIP Estadual,000,Não se Aplica,35000.00,30716.56
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1068170.00,1929758.48
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,5000.00,4377.26
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,5000.00,4377.26
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,131100000400,Aluguel de Imoveis Publicos,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4377.26
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1063170.00,1925381.22
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132100000000,Juros de Titulos de Renda,A,4,1,Recurso Livre,000,Não se Aplica,13000.00,3797.40
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,50170.00,216296.73
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,20170.00,154378.94
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,6,Fundo Manut.Desenv.da Educacao Basica,SCE,132501020000,Rec.Rem.Rec.Vinc.-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3000.00,4510.86
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,132501050000,Receita Rem.Rec.Vinc.MDE,A,6,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,200.00,170.80
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,132501060000,Receita Rem.Rec.Vinc.ASPS,A,6,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,200.00,432.94
2011,6,243,JÓIA,64300,PM DE JÓIA,5,Secretaria de Obras e Saneamento,6,Recursos Vinculados,PRM,132501090000,Receita Rem.Rec.Vinc.CIDE,A,6,1031,CIDE Federal,000,Não se Aplica,120.00,616.54
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,16650.00,148647.80
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,7,Recursos Estaduais,PRM,132501990400,Rem.Rec.Vinc.Salario Educacao Estadual,A,7,1015,Salario Educacao Estadual,000,Não se Aplica,50.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,132501990500,Rem.Rec.Vinv.Salario Educacao Federal,A,7,1016,Salario Educacao Federal,000,Não se Aplica,500.00,702.04
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,132501990600,Rem.Rec.Vinc.Merenda Escolar Federal,A,7,1017,Merenda Escolar Federal,000,Não se Aplica,400.00,799.86
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,7,Recursos Estaduais,PRM,132501990700,Rem.Rec.Vinc.Merenda Escolar Estadual,A,7,1018,Merenda Escolar Estadual,000,Não se Aplica,0.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,132501990800,Rem.Rec.Vinc.PNAC- Creches,A,7,1017,Merenda Escolar Federal,000,Não se Aplica,50.00,18.29
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,7,Recursos Estaduais,PRM,132501990900,Rem.Rec.Vinc.PDDE,A,7,1044,PDDE,000,Não se Aplica,10.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,7,Recursos Estaduais,PRM,132501991000,Rem.Rec.Vinc.Transp.Escolar Estadual,A,7,1028,Transporte Escolar Estadual,000,Não se Aplica,400.00,3401.24
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,132501991100,Rem.Rec.Vinc. Transp.Escolar Federal,A,7,1055,PNATE,000,Não se Aplica,600.00,639.73
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,7,Recursos Estaduais,PRM,132501991200,Rem.Rec.Vinc.Quadra Sao Jose/Silva Jardi,A,7,1112,Quadra Sao Jose /Silva Jardim,000,Não se Aplica,1000.00,4707.99
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,132501991300,Rem.Rec.Vinc.PNAE EJA,A,7,1017,Merenda Escolar Federal,000,Não se Aplica,20.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,132501991400,Rem.Rec.Vinc. PNAE Pre-Escolar,A,7,1017,Merenda Escolar Federal,000,Não se Aplica,30.00,4.53
2011,6,243,JÓIA,64300,PM DE JÓIA,5,Secretaria de Obras e Saneamento,6,Recursos Vinculados,PRM,132501991500,Rem.Rec.Vinc.Fundo Especial,A,7,1001,Fundo Especial,000,Não se Aplica,1000.00,983.14
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,3,Fundo Municipal Assistencia Social,PRM,132501991600,Rem.Rec.Vinc.Piso Basico Variavel II,A,7,1131,Piso Basico Variavel II,000,Não se Aplica,300.00,493.32
2011,6,243,JÓIA,64300,PM DE JÓIA,5,Secretaria de Obras e Saneamento,6,Recursos Vinculados,PRM,132501991700,Rem.Rec.Vinc.CIP Estadual,A,7,1025,CIP Estadual,000,Não se Aplica,100.00,120.43
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,3,Fundo Municipal Assistencia Social,PRM,132501991800,Rem.Rec.Vinc. PSB Familia,A,7,1072,PSB Familia,000,Não se Aplica,400.00,1099.80
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,3,Fundo Municipal Assistencia Social,PRM,132501991900,Rem.Rec.Vinc.Fundo Assist.Social,A,7,1027,Fundo Ass.Social Estadual,000,Não se Aplica,200.00,69.14
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",3,Fundo Municipal da Agricultura,PRM,132501992000,Rem.Rec.Vinc.Fundo Agricultura,A,7,1035,Fundo Agricultura,000,Não se Aplica,500.00,466.01
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,3,Fundo Municipal Assistencia Social,PRM,132501992100,Rem.Rec.Vinc.IGDBF,A,7,1084,Rec. Gov. Federal FMS IGDBF,000,Não se Aplica,300.00,273.95
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,4,Fundo de Habitacao,PRM,132501992200,Rem.Rec.Vinc. Fundo Habitacao,A,7,1099,Fundo de Habitacao,000,Não se Aplica,20.00,0.52
2011,6,243,JÓIA,64300,PM DE JÓIA,5,Secretaria de Obras e Saneamento,6,Recursos Vinculados,PRM,132501992300,Rem.Rec.Vinc.Ass.Simon Bolivar,A,7,1100,Recuperacao rede de agua e empedramento Simon Bolivar,000,Não se Aplica,30.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501992400,Rem.Rec.Vinc. Simples Nacional,A,7,1,Recurso Livre,000,Não se Aplica,130.00,203.85
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",4,Fundo Municipal do Meio Ambiente,PRM,132501992500,Rem.Rec.Vinc. Fundo Meio Ambiente,A,7,1098,Fundo Meio Ambiente,000,Não se Aplica,500.00,1613.18
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,3,Fundo Municipal Assistencia Social,PRM,132501992600,Rem.Rec.Vinc.Pro-Jovem,A,7,1111,Pro Jovem,000,Não se Aplica,100.00,323.18
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,132501992700,Rem.Rec.Vinc.Incentivo Saude Bucal,A,7,4110,saude bucal,000,Não se Aplica,30.00,18.27
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,132501992800,Rem.Rec.Vinc.Farmacia Basica Estadual,A,7,4050,Farmacia Basica,000,Não se Aplica,120.00,75.90
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501992900,Rem.Rec.Vinc.PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,700.00,223.46
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501993000,Rem.Rec.Vinc.Vigilancia Sanitaria,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,130.00,1007.70
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501993100,Rem.Rec.Vinc.PACS,A,7,4530,PACS-Agentes Comunitarios de saude,000,Não se Aplica,300.00,24.37
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,132501993200,Rem.Rec.Vinc.Incentivo PACS,A,7,4080,PACS,000,Não se Aplica,50.00,801.49
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501993300,Rem.Rec.Vinc.Farmacia Basica Federal,A,7,4770,farmacia basica fixA,000,Não se Aplica,200.00,87.92
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501993400,Rem.Rec.Vinc. PPI,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,300.00,11.05
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501993500,Rem.Rec.Vinc. PSF Federal,A,7,4520,PSF-Saude da Familia,000,Não se Aplica,80.00,908.08