﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,21749000.00,20617969.03
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,2830000.00,2093483.79
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2170000.00,1836323.32
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTO SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,1720000.00,1129711.64
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202000000000,IMP S/ PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,1270000.00,623341.01
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202010000000,IPTU - PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,762000.00,374004.66
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202020000000,IPTU - MDE,A,6,20,MDE,000,Não se Aplica,317500.00,155835.23
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202030000000,IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,190500.00,93501.12
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204000000000,IMP S/ A RENDA E PROVENTOS DE QUALQUER N,S,5,,,000,Não se Aplica,150000.00,179418.30
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO  RENDA RETIDO FONTES S/REND.TRAB,S,6,,,000,Não se Aplica,150000.00,179418.30
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF s/Rend Trabalho - Ativos/Inativos,S,7,,,000,Não se Aplica,100000.00,135846.97
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF Ativos / Inativos do Executivo / In,A,8,1,LIVRE,000,Não se Aplica,100000.00,135846.97
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310200000,IRRF s/ Rendimentos do Trabalho - Ativos,S,7,,,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF Ativos / Inativos do Legislativo -,A,8,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310700000,IRRF s/Rendimentos -  Prest de Serviços,S,7,,,000,Não se Aplica,30000.00,43571.33
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF s/Prestação de Serviços de Terceiro,A,8,1,LIVRE,000,Não se Aplica,30000.00,43571.33
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208000000000,"IMP  S/TRANSM ""INTER VIVOS"" BENS IM E DE",S,5,,,000,Não se Aplica,300000.00,326952.33
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208010000000,ITBI-PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,180000.00,196171.38
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208020000000,ITBI-MDE,A,6,20,MDE,000,Não se Aplica,75000.00,81738.07
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208030000000,ITBI-ASPS,A,6,40,ASPS,000,Não se Aplica,45000.00,49042.88
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,450000.00,706611.68
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,450000.00,706611.68
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305010000000,ISS - PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,270000.00,423967.02
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305020000000,ISS - MDE,A,6,20,MDE,000,Não se Aplica,112500.00,176652.88
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305030000000,ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,67500.00,105991.78
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,320000.00,230585.22
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,180000.00,116905.53
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,30000.00,20311.86
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112125000000000,"TAXA LICENÇA FUNCIO ESTABEL COM,  IND E",A,5,1,LIVRE,000,Não se Aplica,90000.00,96593.67
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇ,A,5,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,140000.00,113679.69
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112221000000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112228000000000,TAXA DE CEMITÉRIOS,A,5,1,LIVRE,000,Não se Aplica,50000.00,74343.58
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,LIVRE,000,Não se Aplica,30000.00,16832.19
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,40000.00,22503.92
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112299010000000,taxa de expediente,S,6,,,000,Não se Aplica,40000.00,22503.92
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112299010100000,Taxa de expediente,A,7,1,LIVRE,000,Não se Aplica,40000.00,22503.92
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,113000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,340000.00,26575.25
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,113002000000000,CONTRIB MELH EXPANSÃO REDE ILUMINAÇÃO PÚ,A,5,1,LIVRE,000,Não se Aplica,120000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,113003000000000,CONTRIB MELH EXPANSÃO  REDE DE ILUMINAÇÃ,A,5,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIB MELH PAVIMENTAÇÃO E OBRAS COMPLE,A,5,1,LIVRE,000,Não se Aplica,200000.00,26575.25
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1020000.00,271319.77
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1000000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121029000000000,CONTRIB.PREV.DO REGIME PROPRIO,S,5,,,000,Não se Aplica,120000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121029010000000,CONTRIBUIÇÃO PATRONAL - ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121029070000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,100000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121046000000000,COMPENSAÇÃO  PREVIDENCIÁRIA  ENTRE REGIM,S,5,,,000,Não se Aplica,380000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121046010000000,COMPENSACAO PREVIDENCIARIA AO RPPS,A,6,50,RPPS,000,Não se Aplica,200000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121046020000000,Compensação Previdenciária à Prefeitura,A,6,50,RPPS,000,Não se Aplica,180000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121049000000000,CONTRIB ASSISTÊNCIA MÉDICA SERV VINCULAD,S,5,,,000,Não se Aplica,460000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121049010000000,Contribuição Patronal para a Assistência,A,6,50,RPPS,000,Não se Aplica,200000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121049020000000,Contribuição dos Servidores Ativos para,A,6,50,RPPS,000,Não se Aplica,180000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121049030000000,Contribuição Servidores Inativos e Pensi,A,6,50,RPPS,000,Não se Aplica,80000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121099000000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,40000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121099010000000,Compensação Financeira entre RPPS do Est,A,6,50,RPPS,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,121099030000000,CONT.PATR. P/ASSIST.SOCIAL SERVIDOR,A,6,50,RPPS,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,122000000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,20000.00,271319.77
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTR.P/CUSTEIO SERV.ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,20000.00,271319.77
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,180000.00,136890.19
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,131000000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,65000.00,29414.03
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,131100000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,65000.00,29414.03
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,131101000000000,ALUGUEIS DE IMOVEIS URBANOS,A,5,1,LIVRE,000,Não se Aplica,25000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,131199000000000,OUTRAS RECEITAS DE ALUGUÉIS,S,5,,,000,Não se Aplica,40000.00,29414.03
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,131199020000000,Aluguel de restaurante do Município,A,6,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,131199040000000,OUTRAS RECEITAS DE ALUGUEIS,A,6,1,LIVRE,000,Não se Aplica,20000.00,29414.03
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,115000.00,107476.16
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132200000000000,DIVIDENDOS,A,4,1,LIVRE,000,Não se Aplica,5000.00,107476.16
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,110000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,80000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501010000000,RECEITA REMUN DEPÓSITOS BANC RECURSOS VI,A,6,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501020000000,RECEITA REMUN DEPÓSITOS BANC RECURSOS VI,A,6,30,FUNDEF,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030000000,REC REMUN DEPÓSITOS BANC RECUR  VINCUL -,A,6,40,ASPS,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501040000000,RECEITA REM.DEP.POUP.REC.VINC-RPPS,A,6,50,RPPS,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132502000000000,REMUNERAÇÃO DE DEPÓSITO DE RECURSOS NÃO,S,5,,,000,Não se Aplica,30000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132502010000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE P,A,6,1,LIVRE,000,Não se Aplica,30000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,140000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,10000.00,11689.35
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,141000000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,10000.00,11689.35
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,150000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,152000000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,152028000000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,110000.00,12129.75
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160102000000000,SERVIÇOS FINANCEIROS,S,5,,,000,Não se Aplica,5000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160102040000000,SERVIÇOS FINANCEIROS GARANTIA DA ATIVIDA,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160113000000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160113010000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLI,A,6,1,LIVRE,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160114000000000,SERVIÇOS DE INSPEÇÃO E FISCALIZAÇÃO,A,5,1,LIVRE,000,Não se Aplica,30000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160117000000000,SERVIÇOS AGROPECUÁRIOS,A,5,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160141000000000,"SERV CAPTAÇÃO,ADUÇÃO,TRATAM,RESERV E DIS",A,5,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160145000000000,SERV PREPARAÇÃO DA TERRA EM PROPRIEDADES,A,5,1,LIVRE,000,Não se Aplica,0.00,12129.75
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160146000000000,SERVIÇOS DE CEMITÉRIO,A,5,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160147000000000,SERVIÇOS DE ILUMINAÇÃO PÚBLICA,A,5,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,16673000.00,17044780.57
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,16456000.00,16701346.69
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7954000.00,7830344.15
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,6210000.00,6318752.78
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS,S,6,,,000,Não se Aplica,6100000.00,6012162.71
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020100000,Cota-Parte do  FPM - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,3660000.00,3607297.55
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020200000,Cota-Parte do  FPM - MDE,A,7,20,MDE,000,Não se Aplica,610000.00,601216.30
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020300000,Cota-Parte do  FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,915000.00,901824.43
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020400000,Cota-Parte do  FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,915000.00,901824.43
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO S/ A PROPRIEDADE T,S,6,,,000,Não se Aplica,110000.00,177647.11
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050100000,Cota-Parte do  ITR  - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,66000.00,106588.27
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050200000,Cota-Parte do  ITR  - MDE,A,7,20,MDE,000,Não se Aplica,27500.00,44411.77
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050300000,Cota-Parte do  ITR  - ASPS,A,7,40,ASPS,000,Não se Aplica,16500.00,26647.07
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101300000000,COTA-PARTE DA CONTRIBUIÇÃO DO SALÁRIO-ED,A,6,1513,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,0.00,128942.96
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,394000.00,305399.71
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109010000000,TRANSF.FINAN.ICMS-DESONERACAO-L.C.87/96,S,6,,,000,Não se Aplica,394000.00,267332.17
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109010100000,Transf.Financ. - L.C. n.87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,236400.00,160399.26
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109010200000,Transf.Financ. - L.C. n.87/96 - MDE,A,7,20,MDE,000,Não se Aplica,39400.00,26733.21
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109010300000,Transf.Financ. - L.C. n.87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,59100.00,40099.85
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109010400000,Transf.Financ. - L.C. n.87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,59100.00,40099.85
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109990000000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,38067.54
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172109990300000,TRANSPORTE ESCOLAR-UNIAO,A,7,1514,TRANSPORTE ESCOLAR-UNIAO,000,Não se Aplica,0.00,38067.54
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA COMPENS. FINANCEIRA,S,5,,,000,Não se Aplica,70000.00,70312.99
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL PETROLEO-FEP,A,6,1509,FUNDO ESPECIAL,000,Não se Aplica,70000.00,70312.99
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000000,TRANSF.REC.SIST.UNICO SAUDE-SUS REP.FUND,S,5,,,000,Não se Aplica,870000.00,874332.11
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133010000000,Piso de Atenção Básica - PAB-Fixo,A,6,1502,MINIST. SAUDE-PAB,000,Não se Aplica,400000.00,473411.51
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133020000000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,170000.00,118156.02
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133020100000,Ações Básicas de Vigilância Sanitária,A,7,1504,MINIST.SAUDE-VIGIL.SANITARIA,000,Não se Aplica,30000.00,6309.92