﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,100000000000000,ATIVO,S,1,N,P, ,,,34995396.07,0.00,48673231.26,45823170.31,37845457.02,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,20600081.37,0.00,42562785.28,41446860.13,21716006.52,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,1485404.90,0.00,38457465.33,39334253.99,608616.24,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111100000000000,CAIXA E EQUIV.CAIXA MOEDA NACIONAL,S,4,N,P, ,,,1485404.90,0.00,38457465.33,39334253.99,608616.24,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111110000000000,CX. EQUIV. CX MOEDA NAC. CONSOLID.,S,5,N,P, ,,,1485404.90,0.00,38457465.33,39334253.99,608616.24,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111110100000000,CAIXA,A,6,S,P,F,,,3495.91,0.00,12667.71,15978.08,185.54,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111110600000000,CONTA UNICA  - RPPS,S,6,N,P, ,,,427.43,0.00,1676553.22,1675948.08,1032.57,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111110601000000,BANCO CONTA MOVIMENTO - RPPS,S,7,N,P, ,,,427.43,0.00,1676553.22,1675948.08,1032.57,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111110601010000,BANRISUL C/RPPS,S,8,N,P, ,,,0.00,0.00,134560.26,134560.26,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,111110601010100,BANRISUL C/MOVIMENTO RPPS,A,9,S,P,F,,,0.00,0.00,134560.26,134560.26,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111110601020000,BANCO DO BRASIL RPPS,S,8,N,P, ,,,427.43,0.00,1541992.96,1541387.82,1032.57,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,111110601020100,BANCO DO BRASIL C/MOVIMENTO RPPS,A,9,S,P,F,,,427.43,0.00,1499157.49,1498552.35,1032.57,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,111110601020300,BCO BRASIL C/RET.FOLHA (RPPS)8.4271,A,9,S,P,F,,,0.00,0.00,42835.47,42835.47,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111111900000000,BANCOS CONTA MOV. DEMAIS CONTAS,S,6,N,P, ,,,1481481.56,0.00,36768244.40,37642327.83,607398.13,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,662357.97,0.00,22579504.97,23092739.64,149123.30,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111111902010000,BANCO DO BRASIL EXECUTIVO LIVRE,S,8,N,P, ,,,191953.21,0.00,8152885.66,8338693.13,6145.74,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111902010100,BANCO DO BRASIL FPM N. 7028-9,A,9,S,P,F,,,188270.79,0.00,7836504.97,8023900.33,875.43,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111902010200,BANCO DO BRASIL ITR N. 7067-X,A,9,S,P,F,,,426.86,0.00,10683.52,10855.85,254.53,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111902010300,BACO BRASIL ICMS DESON EXP.N 283141,A,9,S,P,F,,,2323.43,0.00,31140.22,30889.14,2574.51,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111902010400,BCO BRASIL FUNDO ESPECIAL C/73598,A,9,S,P,F,,,2.36,0.00,114270.61,112674.27,1598.70,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111902010500,BCO BRASIL CEX  C/ 6450-5,A,9,S,P,F,,,9.77,0.00,36743.37,36717.43,35.71,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111902010700,BCO BRASIL ISS SIMPLES NACIONAL,A,9,S,P,F,,,477.26,0.00,80493.92,80332.25,638.93,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111902011400,BB C/ISS C/N. 798-9,A,9,S,P,F,,,442.74,0.00,43049.05,43323.86,167.93,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111111902020000,BANCO DO BRASIL EXECUTIVO VINCULADO,S,8,N,P, ,,,470404.76,0.00,14426619.31,14754046.51,142977.56,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111902020600,BCO BRASIL EDUCACAO MDE C/7.527-2,A,9,S,P,F,,,94993.41,0.00,2658109.67,2752955.41,147.67,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,111111902020700,BCO BRASIL PISO ATENCAO BASICA,A,9,S,P,F,,,67831.05,0.00,209197.38,271291.24,5737.19,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,111111902020900,BCO BRASIL PNAE CRECHE,A,9,S,P,F,,,3469.67,0.00,11984.00,13369.98,2083.69,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,111111902021000,BCO BRASIL SALARIO EDUC. C/6.440-8,A,9,S,P,F,,,6189.54,0.00,180013.15,178652.25,7550.44,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,111111902021100,BCO BRASIL PNAT PROG.NAC.TR.ESCOLAR,A,9,S,P,F,,,515.90,0.00,48663.81,48779.68,400.03,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,111111902021200,BCO BRASIL APOP CRECHE 8602-9,A,9,S,P,F,,,3015.52,0.00,1457.37,3055.27,1417.62,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111902021300,BCO BRASIL CIDE C/ 6492-0,A,9,S,P,F,,,174.26,0.00,18851.32,19016.81,8.77,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,111111902021600,BCO BRASIL PNAE -MEREND ESC.C/51950,A,9,S,P,F,,,2361.15,0.00,26542.72,26454.85,2449.02,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,111111902022100,BCO BRASIL C/PACS FEDERAL N.7064-5,A,9,S,P,F,,,82.28,0.00,184548.00,170433.66,14196.62,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111902022600,BCO B.C/PBT-FMASPBVII-8188-4,A,9,S,P,F,,,0.00,0.00,459.48,432.63,26.85,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,111111902022700,BCO BRASIL C/PSF- C/ 7139-0,A,9,S,P,F,,,36.83,0.00,133660.00,133597.14,99.69,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,111111902022800,BCO BRASIL-SAUDE BUCAL FED.N.7155-2,A,9,S,P,F,,,2231.22,0.00,35680.00,37883.73,27.49,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,111111902023000,BCO BRASIL MEDICAMENTOS N.71528,A,9,S,P,F,,,16999.31,0.00,29827.20,41684.18,5142.33,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,111111902023100,BCO BRASIL TETO FINANCEIRO N.55271,A,9,S,P,F,,,38363.25,0.00,136649.34,167920.89,7091.70,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,3,FUNDO DIREITOS CRIANCA ADOLESCENTE,PRM,111111902023300,BCO BRASIL FMASIGDBF C/7199.4,A,9,S,P,F,,,19335.48,0.00,21333.20,38111.76,2556.92,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NA EDUCACAO C/ FUNDEB,SCE,111111902023500,BCO BRASIL C/FUNDEB C/C 58.021-X,A,9,S,P,F,,,42868.36,0.00,2171780.39,2214620.24,28.51,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111902023900,BB RETENCOES FL. PAGAMENTO,A,9,S,P,F,,,62324.30,0.00,8243832.54,8253297.21,52859.63,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111902024000,BB PNAP PRE-ESCOLA ALIM.ESC.C/7.711,A,9,S,P,F,,,2031.56,0.00,18069.93,17107.07,2994.42,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111902024600,BB FMAS PBFI PISO BAS.FIXO 8.298-8,A,9,S,P,F,,,12121.04,0.00,81651.18,87217.72,6554.50,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,111111902024700,BANCO BRASIL FMASIGDSUAS C.8463.8,A,9,S,P,F,,,7381.55,0.00,15250.91,15185.38,7447.08,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,111111902024900,BB.TETO FINANCEIRO,A,9,S,P,F,,,33950.23,0.00,65338.49,84764.31,14524.41,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,111111902025400,B.B.PMAQ - Programa de Melhoria doe,A,9,S,P,F,,,28503.46,0.00,68272.52,93246.28,3529.70,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,111111902025500,BB C/FNAS-SERV.CON FORT.VINC C/8709,A,9,S,P,F,,,18124.87,0.00,65446.71,77568.82,6002.76,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,111111902026000,BB FNS AQ.EQUIP.MAT PERMA C-8982-6,A,9,S,P,F,,,7500.52,0.00,0.00,7400.00,100.52,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,652148.97,0.00,1841849.62,2164050.92,329947.67,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111111903020000,CAIXA ECON.FED.EXECUTIVO VINCULADA,S,8,N,P, ,,,652148.97,0.00,1841849.62,2164050.92,329947.67,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,111111903020900,REC.CONV.M.C-CX.PROC.2617101220812,A,9,S,P,F,,,47516.29,0.00,50824.24,98340.53,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,111111903021000,REC.CONV.M.C-CX.PROC.2617101208084,A,9,S,P,F,,,40915.76,0.00,50965.85,91881.61,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,111111903021100,REC.COV.M.C.CEF.PROC.26171008864-58,A,9,S,P,F,,,353818.58,0.00,8608.30,362426.88,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,8,SEC.MUNIC.AGRIC.MEIO AMBIENTE,1,SECRETARIA MUN.AGRIC.MEIO AMBIENTE,PRM,111111903022000,CONT.CONT.CONTRP.CONV.801740-2014,A,9,S,P,F,,,233.86,0.00,0.00,0.00,233.86,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111903024700,CEF.PM.CONTA MOVIMENTO N.00000216-9,A,9,S,P,F,,,4980.65,0.00,18025.84,22044.91,961.58,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,111111903024800,C.F.IMP.QUADR.POLIESP. 28 DE MARCO.,A,9,S,P,F,,,33102.45,0.00,81214.16,114316.61,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,111111903024900,BB.CONST.ESC.FUND.FNDE-PAR-TC.22677,A,9,S,P,F,,,132062.38,0.00,811928.86,905269.22,38722.02,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,111111903025100,C.F.MC.REC.ASFALT.VIAS URB.CV.82473,A,9,S,P,F,,,33919.00,0.00,162681.93,191276.24,5324.69,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,111111903025200,C.F.MOD.INF.ESP.RECR.LAZ. BAIO ALTO,A,9,S,P,F,,,0.00,0.00,327258.43,243203.42,84055.01,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,111111903025300,CEF.ME.MOD.INF.ESP.LAZ.2ET.1024215-,A,9,S,P,F,,,0.00,0.00,196255.90,121875.00,74380.90,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,111111903025500,CF.CONTR.REC. RECAP.ASF.VIAS PUBL.,A,9,S,P,F,,,5600.00,0.00,8666.50,12666.50,1600.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,111111903025600,CEF.CONTRAP.INFR.ESP.RECR.LAZ.BAIOO,A,9,S,P,F,,,0.00,0.00,500.00,500.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,111111903025700,CEF.ME.MOD.INF.ESP.LAZ.2ET.1024215-,A,9,S,P,F,,,0.00,0.00,250.00,250.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,111111903025900,C.F.PAV.ASF.CAPEAM.SOBRE PEDRAS IR.,A,9,S,P,F,,,0.00,0.00,124669.61,0.00,124669.61,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111111912000000,BANCO DO ESTADO RIO GRANDE DO SUL,S,7,N,P, ,,,163771.21,0.00,10932402.63,10980426.57,115747.27,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111912000100,BRGS CTA CAMARA DUODECIMO 100013-6,A,9,S,P,F,,,1.94,0.00,0.00,0.00,1.94,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111111912010000,BRGS EXECUTIVO LIVRE,S,8,N,P, ,,,33449.11,0.00,6545522.93,6540338.19,38633.85,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111912010100,BRGS ICMS N. 04.000276-0,A,9,S,P,F,,,32684.55,0.00,6396212.51,6392212.45,36684.61,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111912010200,BRGS MULTA TRANS.C/0400876707,A,9,S,P,F,,,13.02,0.00,0.00,0.00,13.02,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111912010300,BRGS IPTU C/04007770704,A,9,S,P,F,,,52.60,0.00,107716.59,107701.23,67.96,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111912010700,BRGS REST.ILUM.PUBLIC.C/04.01009,A,9,S,P,F,,,9.78,0.00,40708.13,39637.08,1080.83,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111912010900,BERGS ALIENACAO BENS LIVRE C/040102,A,9,S,P,F,,,689.16,0.00,885.70,787.43,787.43,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111111912020000,BRGS EXECUTIVO VINCULADO,S,8,N,P, ,,,130320.16,0.00,4386879.70,4440088.38,77111.48,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,111111912020300,BRGS FMS ASPS C/ 040090680-0,A,9,S,P,F,,,84608.38,0.00,3727460.01,3805910.29,6158.10,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,FUNDO MUN.  ASSIST. SOCIAL,PRM,111111912020500,BERGS-FUNDO FEAS - PEAS 0401315903,A,9,S,P,F,,,0.00,0.00,3192.99,3192.99,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,111111912020700,BRGS TRANSPORTE ESCOLAR C/ 04008,A,9,S,P,F,,,24222.10,0.00,297266.85,291741.23,29747.72,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,RECURSOS FONTE ESTADUAL,SCS,111111912020800,BRGS VIG.EPEDIMIL. DENGUE -RS,A,9,S,P,F,,,0.00,0.00,4000.00,3497.00,503.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,111111912021100,BERGS FARMACIA,A,9,S,P,F,,,2493.25,0.00,49656.48,49859.59,2290.14,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,111111912021400,BRGS PACS ESTADO 14 SAL,A,9,S,P,F,,,0.00,0.00,14196.00,14196.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111912021500,BRGS FECA FND MUN.CRI.ADOLE-13242.0,A,9,S,P,F,,,4515.45,0.00,8454.41,4515.45,8454.41,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,111111912022100,BERGS ALIENACAO BENS MDE C/04010292,A,9,S,P,F,,,8.71,0.00,0.00,0.00,8.71,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,111111912022200,BERGS ALIENACAO BENS SAUDE C/040102,A,9,S,P,F,,,734.87,0.00,0.00,0.00,734.87,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,111111912022400,BERGS PSF ESTADUAL,A,9,S,P,F,,,0.95,0.00,108766.67,94722.44,14045.18,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,8,SEC.MUNIC.AGRIC.MEIO AMBIENTE,1,SECRETARIA MUN.AGRIC.MEIO AMBIENTE,PRM,111111912023000,BERGS FMMA-FUNDO MUN.MEIO AMBIENTE,A,9,S,P,F,,,1417.42,0.00,92442.28,89552.05,4307.65,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,8,SEC.MUNIC.AGRIC.MEIO AMBIENTE,1,SECRETARIA MUN.AGRIC.MEIO AMBIENTE,PRM,111111912023100,BERGS FMMA-FUNDO VINCULAD ART.52,A,9,S,P,F,,,2858.94,0.00,5150.98,7055.00,954.92,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,111111912023600,BERGS INCENT.AT.BASICA C ...,A,9,S,P,F,,,1.04,0.00,66508.75,56890.05,9619.74,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111912024800,BERGS-RETENCOES AUTONOMOS E EMPRESS,A,9,S,P,F,,,0.00,0.00,242.00,121.00,121.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111912025500,BERG-REC.DE ALIEN.BENS REC LIVRE,A,9,S,P,F,,,2125.99,0.00,2827.48,4787.43,166.04,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,111111912025800,BERGS-PROG.ESTADUAL PASSE LIVRE,A,9,S,P,F,,,0.00,0.00,6288.20,6288.20,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,8,SEC.MUNIC.AGRIC.MEIO AMBIENTE,1,SECRETARIA MUN.AGRIC.MEIO AMBIENTE,PRM,111111912026000,BERGS.CONS.POP.CAD.PROD.LEITE,A,9,S,P,F,,,7333.06,0.00,426.60,7759.66,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N,P, ,,,3203.41,0.00,1414487.18,1405110.70,12579.89,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,111111999010000,OUTROS BANCOS-EXECUTIVO LIVRE,S,8,N,P, ,,,3203.41,0.00,1414487.18,1405110.70,12579.89,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111111999010100,SICREDI -ICMS DES.EXP.C/24067-2,A,9,S,P,F,,,3203.41,0.00,1414487.18,1405110.70,12579.89,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,1750557.32,0.00,474470.71,1718512.48,506515.55,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,90555.32,0.00,225892.70,188827.83,127620.19,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CO,S,5,N,P, ,,,90555.32,0.00,225892.70,188827.83,127620.19,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,90555.32,0.00,225892.70,188827.83,127620.19,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,112110105000000,IPTU,S,7,N,P, ,,,86823.06,0.00,214979.16,188827.83,112974.39,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112110105010000,IPTU DO EXERCICIO-PRINCIPAL,A,8,S,P,P,,,86823.06,0.00,214979.16,188827.83,112974.39,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,112110107000000,ISS,S,7,N,P, ,,,3732.26,0.00,10913.54,0.00,14645.80,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112110107000100,ISS ADM PRINCIPAL,A,9,S,P,P,,,3732.26,0.00,10913.54,0.00,14645.80,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,112300000000000,CREDITOS DE TRANSFERENCIAS  RECEBER,S,4,N,P, ,,,1496049.74,0.00,171875.00,1496049.74,171875.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,112330000000000,CREDITOS DE TRANSFERENCIAS A RECEBE,S,5,N,P, ,,,1496049.74,0.00,171875.00,1496049.74,171875.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,112330800000000,CRED.DECOR.TRANSF. DE CONVENIOS,S,6,N,P, ,,,1496049.74,0.00,171875.00,1496049.74,171875.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112330800010000,CONTR.PROC.23400019628201302-FNDE,A,8,S,P,P,,,880000.00,0.00,0.00,880000.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112330800020000,TERM.COMP.798122/2013-MIN CID.REC.,A,8,S,P,P,,,49170.00,0.00,0.00,49170.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112330800030000,TERM.COMP.798080/2013-MIN CID.REC.,A,8,S,P,P,,,49170.00,0.00,0.00,49170.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112330800040000,TERM.COMP.790915/2013-MIN CID.REC.,A,8,S,P,P,,,276245.00,0.00,0.00,276245.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112330800070000,Term Cont788070/2013Mod Qad B.Apare,A,8,S,P,P,,,78312.02,0.00,0.00,78312.02,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,8,SEC.MUNIC.AGRIC.MEIO AMBIENTE,1,SECRETARIA MUN.AGRIC.MEIO AMBIENTE,PRM,112330800130000,Recap.Asf term 824713/15 Vin 1172,A,8,S,P,F,,,153000.00,0.00,0.00,153000.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,8,SEC.MUNIC.AGRIC.MEIO AMBIENTE,1,SECRETARIA MUN.AGRIC.MEIO AMBIENTE,PRM,112330800140000,Conv do FES Assist.Farmac Vinc 4050,A,8,S,P,F,,,10152.72,0.00,0.00,10152.72,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,8,SEC.MUNIC.AGRIC.MEIO AMBIENTE,1,SECRETARIA MUN.AGRIC.MEIO AMBIENTE,PRM,112330800150000,Conv Min.Edu.Modern.Laj.Seco.V:1174,A,8,S,P,F,,,0.00,0.00,48850.00,0.00,48850.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,8,SEC.MUNIC.AGRIC.MEIO AMBIENTE,1,SECRETARIA MUN.AGRIC.MEIO AMBIENTE,PRM,112330800160000,Conv Min.Inf.Estr.Pavim.Asf.V:1176,A,8,S,P,F,,,0.00,0.00,123025.00,0.00,123025.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,112500000000000,DIVIDA ATIVA TRIBUTARIA,S,4,N,P, ,,,152019.85,0.00,74551.85,31225.28,195346.42,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,112510000000000,DIVIDA ATIVA TRIBUTARIA - CONSOLIDA,S,5,N,P, ,,,152019.85,0.00,74551.85,31225.28,195346.42,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,112510100000000,DIV. ATIVA TRIBUTARIA DOS IMPOSTOS,S,6,N,P, ,,,117662.23,0.00,65591.76,29056.54,154197.45,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,112510105000000,DIVIDA ATIVA DO IPTU,S,7,N,P, ,,,111328.43,0.00,48253.90,26202.15,133380.18,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,112510105010000,COBRANCA ADMINISTRATIVA,S,8,N,P, ,,,110246.87,0.00,48253.90,26202.15,132298.62,0.00