﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13435000.00,15983926.40
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1230534.40,1862811.09
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,942000.00,1530811.67
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,732000.00,1170529.85
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,450000.00,647826.90
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,111202000100,IPTU - PROPRIO -  60%,A,7,1,Recursos Proprios,000,Não se Aplica,270000.00,388707.60
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,111202000200,IPTU - MDE  - 25%,A,7,20,MDE,000,Não se Aplica,112500.00,161951.46
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,111202000300,IPTU - ASPS - 15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,67500.00,97167.84
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,132000.00,173200.62
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,132000.00,173200.62
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,100000.00,135172.80
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,111204310101,IRRF ATIVO/INATIVO-EXc - PROPRIO 60%,A,7,1,Recursos Proprios,000,Não se Aplica,60000.00,81103.58
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,111204310102,IRRF ATIV/INAT.-EXEC - MDE - 25%,A,7,20,MDE,000,Não se Aplica,25000.00,33793.28
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,111204310103,IRRF ATIVO/INAT-EXEC - ASPS - 15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,15000.00,20275.94
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2000.00,1506.87
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,111204310201,IRRF - ATIVO/INAT - LEG - PROPRIO - 60%,A,7,1,Recursos Proprios,000,Não se Aplica,1200.00,904.09
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,111204310202,IRRF - ATIVO/INAT - LEG - MDE - 25%,A,7,20,MDE,000,Não se Aplica,500.00,376.77
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,111204310203,IRRF - ATIVO/INAT - LEG - ASPS -15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,300.00,226.01
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,10000.00,11563.14
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,111204310301,IRRF - INATI PAGOS RPPS - PROPRIO - 60%,A,7,1,Recursos Proprios,000,Não se Aplica,6000.00,6937.88
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,111204310302,IRRF - INAT PAGOS  RPPS - MDE - 25%,A,7,20,MDE,000,Não se Aplica,2500.00,2890.80
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,111204310303,IRRF - INAT PAGOS RPPS - ASPS - 15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,1500.00,1734.46
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,20000.00,24957.81
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,111204310601,IRRF S/REND - PREST SERV TERC - EXEC- PRO 60%,A,7,1,Recursos Proprios,000,Não se Aplica,12000.00,14893.33
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,111204310602,IRRF S/REND - PREST SERV TERC  EXEC- MDE 25%,A,7,20,MDE,000,Não se Aplica,5000.00,6205.89
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,111204310603,IRRF S/REND - PREST S TERC EX- ASPS - 15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,3000.00,3858.59
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,150000.00,349502.33
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,111208000100,ITBI - PROPRIO  -  60%,A,7,1,Recursos Proprios,000,Não se Aplica,90000.00,209700.83
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,111208000200,ITBI - MDE - 25%,A,7,20,MDE,000,Não se Aplica,37500.00,87376.02
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,111208000300,ITBI - ASPS -  15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,22500.00,52425.48
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,210000.00,360281.82
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,210000.00,360281.82
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,111305000100,ISS - PROPRIO   -  60 %,A,7,1,Recursos Proprios,000,Não se Aplica,126000.00,216215.94
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,111305000200,ISS - MDE-   25%,A,7,20,MDE,000,Não se Aplica,52500.00,90819.71
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,111305000300,ISS - ASPS   -  15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,31500.00,53246.17
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,263534.40,328490.96
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,124534.40,127509.18
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recursos Proprios,000,Não se Aplica,5500.00,4481.40
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recursos Proprios,000,Não se Aplica,1000.00,0.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,112125000000,TAXA DE LICENCA P/ FUNCI EST COMER- TLL,A,5,1,Recursos Proprios,000,Não se Aplica,100000.00,105526.79
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos Proprios,000,Não se Aplica,6500.00,10248.68
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,112131000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recursos Proprios,000,Não se Aplica,3000.00,1406.36
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recursos Proprios,000,Não se Aplica,3534.40,0.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,5000.00,5845.95
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,112199000100,TAXA DE COBRANCA DE AGUA,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,5845.95
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,139000.00,200981.78
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recursos Proprios,000,Não se Aplica,4000.00,8249.55
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos Proprios,000,Não se Aplica,120000.00,174712.84
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,15000.00,18019.39
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recursos Proprios,000,Não se Aplica,10000.00,13545.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,112299000600,Taxa ART do ITBI,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,4474.39
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,25000.00,3508.46
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recursos Proprios,000,Não se Aplica,25000.00,3508.46
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,521200.00,605167.13
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,341200.00,411120.14
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,121029000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,341200.00,411120.14
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,121029070000,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,340000.00,409770.02
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,121029090000,CONTRIBUICOES DO SERVIDOR INATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,1200.00,1350.12
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,180000.00,194046.99
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recursos Proprios,000,Não se Aplica,180000.00,194046.99
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,406300.00,613861.60
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,406300.00,613861.60
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,26300.00,125691.41
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,14300.00,70767.64
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,5,Gastos com FUNDEB,SCE,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,3000.00,9825.20
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,1000.00,2170.66
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,1000.00,3418.93
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1051,CIDE-Cota-Parte Contr.Interv.Dom.Econ.,000,Não se Aplica,500.00,189.70
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,8800.00,55163.15
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501990400,Rend. Aliment. Escolar - Uniao,A,7,1014,Merenda Escolar Uniao,000,Não se Aplica,500.00,332.04
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501990500,Rend. Transporte Escolar - Estado,A,7,1012,Transporte Escolar - Estado,000,Não se Aplica,500.00,1351.87
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501990600,Rend. Transporte Escolar - Uniao,A,7,1049,TRANSP.ESCOLAR - UNIAO,000,Não se Aplica,500.00,72.92
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501990700,Rend. Salario Educacao,A,7,1011,Salario Educacao,000,Não se Aplica,2000.00,596.03
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501990800,Rend. PAB,A,7,4510,PAB FIXO,000,Não se Aplica,2500.00,2197.23
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501990900,Rend. Epidemiologia - Uniao,A,7,4710,VIGILANCIA SANITARIA -  UNIAO,000,Não se Aplica,500.00,403.21
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501991000,Rend. Vigilancia Sanitaria - Uniao,A,7,4710,VIGILANCIA SANITARIA -  UNIAO,000,Não se Aplica,300.00,0.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501991100,Rend. Farmacia Basica -Uniao,A,7,4770,FARMACIA BASICA- UNIAO,000,Não se Aplica,400.00,566.35
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501991200,Rend. PSF - Uniao,A,7,4520,PSF - UNIAO,000,Não se Aplica,500.00,177.97
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501991300,Rend. PSF - Estado,A,7,4090,PSF - ESTADO,000,Não se Aplica,300.00,1619.65
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501991400,Rend. PACS -UNIAO,A,7,4530,PACS -  UNIAO,000,Não se Aplica,500.00,945.95
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501991500,Rend. Bolsa Familia - Uniao,A,7,1068,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,300.00,137.57
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501991600,Rend. Saude Bucal -Estado,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,0.00,414.99
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501992500,Rend. PIM - Estado,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,0.00,3017.02
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501992600,Rend. Alienacao Bens Moveis,A,7,1046,Alienacao Bens Moveis/Imoveis,000,Não se Aplica,0.00,96.03
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501992700,Rend. Praca Central - Uniao,A,7,1055,Projeto Remodelacao Praca - Uniao,000,Não se Aplica,0.00,1476.96
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501993100,Rend. Const. Portico Uniao,A,7,1089,Construcao Portico - Uniao,000,Não se Aplica,0.00,2606.69
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501993300,Rend. Paviment. Sta Cruz Trecho II,A,7,1098,PROG.PAVIM.ACESSO L.STA.CRUZ-TRECHO II-UNIAO,000,Não se Aplica,0.00,652.65
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501993400,Rend . Const. Modulos Sanitarios,A,7,1080,Projeto Construcao Melhorias Sanitarias - Uniao,000,Não se Aplica,0.00,4107.42
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501993800,Rend. Equip. Agroind. - Uniao,A,7,1085,Aqui. Equip. Mat. Permanente Agroindustria- Uniao,000,Não se Aplica,0.00,3414.99
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501993900,Rend.Gestao Urb.-Plano Diretor,A,7,1086,GESTAO URBANA-PLANO DIRETOR,000,Não se Aplica,0.00,2542.05
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501994100,Rend. Aquis. Equip   Patr. Prodesa,A,7,1090,PRODESA EQUIP. AGRIC. - UNIAO,000,Não se Aplica,0.00,131.40
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501994200,Rend. Quiosque Prodesa- Uniao,A,7,1091,CONSTRUCAO QUIOSQUE - PRODESA/UNIAO,000,Não se Aplica,0.00,4036.45
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501994300,Rend. Desev. Urbano Esc. Agricola,A,7,1087,Proj.Apoio Desenv.Urb.-Esc.Schardong,000,Não se Aplica,0.00,110.95
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501994400,Rend. Desev. Urbano Cidade-Uniao,A,7,1079,Projeto Apoio Desenvol. Urbano - Uniao,000,Não se Aplica,0.00,4791.71
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501994500,Rend. Rede Agua L. Reserva -Uniao,A,7,1095,CONV.REDE D AGUA LINHA PRIMEIRA,000,Não se Aplica,0.00,2723.34
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501994600,Rend. Viva Crianca Saude P/Todos Est.,A,7,4130,Premio Viva a Crianca - Saude p/Todos,000,Não se Aplica,0.00,608.19
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501994700,Rend.Pav. Tremonia  -Estado,A,7,1044,PAVIMENTACAO TREMONIA - ESTADO,000,Não se Aplica,0.00,636.84
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501994800,Rend. Pav. Sta Cruz Trecho I,A,7,1097,PROG.PAV.ACESSO L.STA.CRUZ-TRECHO I -UNIAO,000,Não se Aplica,0.00,4025.91
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501994900,Rend. Proj. Seg. Alimentar - Uniao,A,7,1099,Projeto Seguranca Alimentar- Uniao,000,Não se Aplica,0.00,1837.99
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501995000,RENDIMENTOS PRODESA EQUIPAM.,A,7,1090,PRODESA EQUIP. AGRIC. - UNIAO,000,Não se Aplica,0.00,2063.44
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501995100,Rendimentos Pavim. Centro,A,7,1102,PROJ.PAVIMENTACAO CENTRO-UNIAO,000,Não se Aplica,0.00,973.85
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501995200,Rendimentos FEAS,A,7,1103,TRANSF.FEAS/PROTEC.FAMILIA.SECR.TRABALHO,000,Não se Aplica,0.00,90.03
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501995300,Rendimentos Municipio Resolve,A,7,1007,Programa Municipio Resolve,000,Não se Aplica,0.00,84.28
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501995400,Rendimentos Farmac.Basica-Estado,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,0.00,163.72
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501995500,Rend. Conv. Veic/Equip. Cresol -Uniao,A,7,1101,PROJ.EQUIP./VEICULO CONV.CRESOL -UNIAO,000,Não se Aplica,0.00,1956.43
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132501995600,Rend. Conv. Const.Com Feirantes - Uniao,A,7,1001,CONSTRUCAO CENTRO P/FEIRANTES -UNIAO,000,Não se Aplica,0.00,4199.03
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,12000.00,54923.77
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,12000.00,54923.77
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,132502990100,Rend. Diversos Prefeitura,A,7,1,Recursos Proprios,000,Não se Aplica,12000.00,54923.77
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,380000.00,488170.19
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA FIXA,A,5,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,380000.00,488170.19
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,1500.00,2079.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,149000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Recursos Proprios,000,Não se Aplica,1500.00,2079.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,42000.00,27787.03
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,160016000000,SERVICOS EDUCACIONAIS,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,42000.00,27787.03
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recursos Proprios,000,Não se Aplica,25000.00,20510.45