﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16171978.18,16114743.37
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,474700.00,643508.98
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,418000.00,581775.96
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,348000.00,477436.77
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,100000.00,141883.47
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,57000.00,80873.37
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,28000.00,39727.44
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,111202000300,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,15000.00,21282.66
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,156000.00,201328.68
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,156000.00,201328.68
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,150000.00,193136.91
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,85500.00,110088.06
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,42000.00,54078.34
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,22500.00,28970.51
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2700.00,1356.01
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1539.00,772.86
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,756.00,379.70
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,405.00,203.45
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,3000.00,4924.40
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1710.00,2806.84
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,840.00,1378.82
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,450.00,738.74
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,300.00,1911.36
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,171.00,1089.48
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,84.00,535.19
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,45.00,286.69
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,92000.00,134224.62
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,52440.00,76508.00
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,25760.00,37582.92
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,111208000300,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,13800.00,20133.70
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,70000.00,104339.19
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,70000.00,104339.19
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111305010000,IMPOSTOS S/SERVIÇOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,70000.00,104339.19
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100,ISS - PROPRIO 57%,A,7,1,Recurso Livre,000,Não se Aplica,39900.00,59473.42
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,111305010200,ISS- MDE 28%,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,19600.00,29214.87
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,111305010300,ISS- ASPS 15%,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,10500.00,15650.90
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,46700.00,61733.02
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,21100.00,26280.88
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,3500.00,3895.81
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,12000.00,18254.62
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,4083.55
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,500.00,46.90
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,25600.00,35452.14
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,229.42
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,33840.51
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,500.00,1382.21
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1382.21
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,494584.00,502734.98
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,416500.00,414329.88
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,121029000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,400000.00,399898.15
2009,6,243,JÓIA,64300,PM DE JÓIA,11,FUNDO APOSENTADORIA E  PENSOES,1,FAPS,RPP,121029070000,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,400000.00,399898.15
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,16500.00,14431.73
2009,6,243,JÓIA,64300,PM DE JÓIA,11,FUNDO APOSENTADORIA E  PENSOES,1,FAPS,RPP,121099001000,Compensacao Financeira entre RPPS,A,7,50,Regime Proprio de Previdencia Social,000,Não se Aplica,16500.00,14431.73
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,78084.00,88405.10
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,28000.00,31566.74
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,122099000000,Outras Contribuições Econômicas,S,5,,,000,Não se Aplica,50084.00,56838.36
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,122099010000,Outras Contribuições Econômicas - Principal,S,6,,,000,Não se Aplica,50084.00,56838.36
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122099010100,Contribuicao para Servicos de Correios,A,7,1,Recurso Livre,000,Não se Aplica,3084.00,2570.00
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,3,FUNDO MUNICIPAL DA AGRICULTURA,PRM,122099010200,Contribuicao para Fundo de Agricultura,A,7,1035,Fundo Agricultura,000,Não se Aplica,35000.00,42384.90
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,4,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,122099010300,Contribuicao   Fundo do Meio Ambiente,A,7,1098,Fundo Meio Ambiente,000,Não se Aplica,7000.00,11800.00
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,4,FUNDO DE HABITACAO,PRM,122099010400,Contribuicao para Fundo de Habitacao,A,7,1099,Fundo de Habitacao,000,Não se Aplica,5000.00,83.46
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,899490.00,905300.90
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,0.00,2613.33
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,0.00,2613.33
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000004,Alugueis Imoveis Publicos,A,4,1,Recurso Livre,000,Não se Aplica,0.00,2613.33
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,899490.00,902687.57
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132200000000,Titulos de Responsabilidade Gov.Fed.,A,4,1,Recurso Livre,000,Não se Aplica,2800.00,3514.55
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,96690.00,85014.83
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,26690.00,56754.12
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132501000100,REMUNERAÇÃO RECURSO VINCULADOS EDUCAÇÃO,S,7,,,000,Não se Aplica,6100.00,19926.95
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000101,Rendimentos Aplic.Financ.-Salario Educ.,A,7,1015,Salario Educacao Estadual,000,Não se Aplica,50.00,25.69
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000102,Rend. Aplic.Financ.-Salario Educ.Federal,A,7,1016,Salario Educacao Federal,000,Não se Aplica,800.00,618.90
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000103,Rend.Aplic.Financ.-Merenda Escolar Fed.,A,7,1017,Merenda Escolar Federal,000,Não se Aplica,500.00,591.14
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000104,Rend.Aplic.Financ.-Merenda Escolar Estad,A,7,1018,Merenda Escolar Estadual,000,Não se Aplica,50.00,11.16
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,2,CONSELHO MUNICIPAL DE DESPORTO,SCE,132501000105,Rend.Aplic.Financ.-Quadra Ceres,A,7,1092,Esporte e Lazer,000,Não se Aplica,50.00,3556.13
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,2,CONSELHO MUNICIPAL DE DESPORTO,SCE,132501000106,Rend.Aplic.Financ.-Quadra Taruma,A,7,1092,Esporte e Lazer,000,Não se Aplica,50.00,1774.11
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,2,CONSELHO MUNICIPAL DE DESPORTO,SCE,132501000107,Rendimentos Aplic.Financ.-Ginasio Rondin,A,7,1092,Esporte e Lazer,000,Não se Aplica,100.00,8963.02
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000108,Rend.Aplic.Financ.-Inclusao Digital,A,7,1095,Inclusao Digital,000,Não se Aplica,100.00,76.60
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000109,Rend.Aplic.FInanc.-PNAC-creches,A,7,1026,PNAC Creches Federal,000,Não se Aplica,50.00,12.40
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000110,Rend.Aplic.Financeiras-PDDE,A,7,1044,PDDE,000,Não se Aplica,50.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000111,Rend.Aplic.Financ.-Transp.Esc.Est.,A,7,1028,Transporte Escolar Estadual,000,Não se Aplica,3000.00,77.82
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000112,Rend.Aplic.Financeiras-Transp.esc.fed.,A,7,1055,PNATE,000,Não se Aplica,1300.00,560.79
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,2,CONSELHO MUNICIPAL DE DESPORTO,SCE,132501000113,Rendimentos Aplic.Financeiras-quadras Sao Jose e Silva,A,7,1112,Quadra Sao Jose /Silva Jardim,000,Não se Aplica,0.00,3623.09
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000115,Rend.Aplic.Financeira-PNAE Medio,A,7,1017,Merenda Escolar Federal,000,Não se Aplica,0.00,22.37
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000116,Rend.Aplic.Financeira-PNAE EJA,A,7,1017,Merenda Escolar Federal,000,Não se Aplica,0.00,6.75
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000117,Rend.Aplic.Financeira-PNAE Pre-Escolar,A,7,1017,Merenda Escolar Federal,000,Não se Aplica,0.00,6.98
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132501000200,REMUNERAÇÃO RECURSOS OUTRAS VINCULAÇÃO,S,7,,,000,Não se Aplica,9170.00,24003.91
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000201,Rend.Aplic.Financeiras-Fundo Especial,A,7,1001,Fundo Especial,000,Não se Aplica,1200.00,1185.00
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000202,Rend.Aplic.Financeiras-BINF,A,7,1020,PAC  e BINFFederal,000,Não se Aplica,250.00,225.37
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000203,Rend.Aplic.Financeiras-BIDO,A,7,1021,API  e BIDO Federal,000,Não se Aplica,50.00,42.41
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000204,Rend.Aplic.Financeiras-rede agua SAA,A,7,1083,recurso rede d'agua Program SAA,000,Não se Aplica,100.00,345.28
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000205,Rend.Aplic.Financeiras-CIP Estadual,A,7,1,Recurso Livre,000,Não se Aplica,300.00,40.59
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000206,Rend.Aplic.Financeiras-PSB Familia,A,7,1072,PSB Familia,000,Não se Aplica,600.00,862.41
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000207,Rend.Aplic.Financeiras-Fundo Ass.Social,A,7,1087,Programa PEAS,000,Não se Aplica,200.00,120.51
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000208,Rend.Aplic.Financeiras-CEX fed.,A,7,1,Recurso Livre,000,Não se Aplica,500.00,173.64
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,3,FUNDO MUNICIPAL DA AGRICULTURA,PRM,132501000209,Rend.Aplic.Financeiras-Fundo Agricultura,A,7,1035,Fundo Agricultura,000,Não se Aplica,2000.00,3877.13
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000210,Rend.Aplic.Financeiras-CPBF,A,7,1081,transf. CPBF - Cade Unico,000,Não se Aplica,20.00,7.96
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000211,Rend.Aplic.Financeira-IGDBF,A,7,1084,Rec. Gov. Federal FMS IGDBF,000,Não se Aplica,400.00,223.18
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,132501000212,Rend.Aplic.Financeira-Pastagem Perene,A,7,1104,Pastagens Perenes,000,Não se Aplica,200.00,338.91
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,132501000213,Rend.Aplic.Financeira-Pastagem Rotativa,A,7,1103,Pastoreio Rotativo,000,Não se Aplica,200.00,333.26
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,4,FUNDO DE HABITACAO,PRM,132501000214,Rend.Aplic.Financ.Fundo da Habitacao,A,7,1099,Fundo de Habitacao,000,Não se Aplica,50.00,19.04
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000215,Rend.Aplic.Financeira-Est.Assentamento,A,7,1043,INCRA - Assentamento,000,Não se Aplica,500.00,691.54
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,132501000216,Rend.Aplic.Financeira-Estrut.Coop.,A,7,1106,PRONAT convenio 24149784,000,Não se Aplica,100.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,132501000217,Rend.Aplic.Financ. PRONAT(6470366),A,7,1105,PRONAT Caminhao,000,Não se Aplica,50.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000218,Rend.Aplic.Financeiras-Desenv.Urbano,A,7,1069,Desenvolvimento Estrategico,000,Não se Aplica,200.00,232.42
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000219,Rend.Aplic.Financ.-Agua Emp.Simao Bolivar,A,7,1100,Recuperacao rede de agua e empedramento Simon Bolivar,000,Não se Aplica,500.00,2758.74
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000220,Rend.Aplic.Financeiras-Pav.Ruas,A,7,1096,Pavimentacao de Ruas,000,Não se Aplica,100.00,442.63
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000221,Rend.Aplic.Financeiras-Simples Nacional,A,7,1,Recurso Livre,000,Não se Aplica,500.00,123.83
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,4,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,132501000224,Rend.Aplic.Financeiras-Fundo Meio Ambien,A,7,1098,Fundo Meio Ambiente,000,Não se Aplica,100.00,98.81
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000225,Rend.Aplic.Financeiras-Pequeno Porte,A,7,1094,Pequeno Porte-Calcamento,000,Não se Aplica,50.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,132501000226,Rend.Aplic.Financeiras-Moinho Colonial,A,7,1093,MoinhoTerra Sol,000,Não se Aplica,1000.00,6842.80
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000231,Rend.Aplic.Financeiras -Odorico C.Amaral,A,7,1096,Pavimentacao de Ruas,000,Não se Aplica,0.00,79.84
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000232,Rend.Aplic.Financeiras-Consulta Popular,A,7,1108,C P Emp. Ass.Ceres,000,Não se Aplica,0.00,19.49
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000233,Rend.Aplic.Financ.Pro-Jovem,A,7,1111,Pro Jovem,000,Não se Aplica,0.00,171.31
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000234,Rend.Aplic.Financeiras- Apoio Financeiro,A,7,1,Recurso Livre,000,Não se Aplica,0.00,566.64
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000235,Rend.Aplic.Financeiras - RETRO,A,7,1115,RETRO,000,Não se Aplica,0.00,1057.94
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,132501000236,Rend.Aplic.Financeiras - CREHNOR,A,7,1114,CREHNOR,000,Não se Aplica,0.00,3123.23
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132501000300,REMUNERAÇÃO RECURSOS VINCULADOS SAÚDE,S,7,,,000,Não se Aplica,5470.00,9720.63
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000301,Rend.Aplic.Financeiras-1aInfancia Melhor,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,50.00,15.15
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000302,Rend.Aplic.Financ.-Incentivo Saude Bucal,A,7,4110,saude bucal,000,Não se Aplica,100.00,51.25
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,2,SANEAMENTO BASICO,SCS,132501000303,Rend.Aplic.Financ.-Farmacia Basica Estad,A,7,4050,Farmacia Basica,000,Não se Aplica,50.00,138.94