﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,61003388.24,64542723.09
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,110000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,8539358.38,8538568.96
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,7588856.30,7683950.43
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111200000000000,IMPOSTOS S/O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,5145290.30,5097224.92
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111202000000000,IMPOSTO S/PROP.PRED.E TER.URB.100%,S,5,,,000,Não se Aplica,3408350.30,3442290.38
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111202000100000,IPTU - PRÓPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,2063350.30,2065417.15
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111202000200000,IPTU - MDE 25%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,831000.00,860553.51
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111202000300000,IPTU - ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,514000.00,516319.72
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111204000000000,IMPOSTO DE RENDA RETIDO NA FONTE,S,5,,,000,Não se Aplica,512940.00,530717.32
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111204310000000,IRRF S/RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,512940.00,530717.32
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111204310100000,IRRF S/REND.TRAB.PES.ATV.EXEC.100%,S,7,,,000,Não se Aplica,400000.00,408722.28
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310101000,IRRF Pessoal Ativo Exec.PRÓPR 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,240000.00,245235.74
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310102000,IRRF Pessoal Ativo Exec.MDE 25%,A,8,20,M.D.E. Bco.141,000,Não se Aplica,100000.00,102179.55
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310103000,IRRF Pessoal Ativo Exec.ASPS 15%,A,8,40,A.S.P.S. Bco.120/167,000,Não se Aplica,60000.00,61306.99
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111204310200000,IRRF S/REND.TRAB.PES.ATV.LEGIS.100%,S,7,,,000,Não se Aplica,5000.00,5168.71
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,111204310201000,IRRF Pessoal Ativo Legisl.PRÓP 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3103.14
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,111204310202000,IRRF Pessoal Ativo Legisl.MDE 25%,A,8,20,M.D.E. Bco.141,000,Não se Aplica,1250.00,1290.99
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,111204310203000,IRRF Pessoal Ativo Legisl.ASPS 15%,A,8,40,A.S.P.S. Bco.120/167,000,Não se Aplica,750.00,774.58
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111204310300000,IRRF S/REND.TRAB.PES.INAT.RPPS 100%,S,7,,,000,Não se Aplica,15000.00,16500.90
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310301000,IRRF Pessoal Inat.RPPS PRÓPRIO 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,9000.00,9900.64
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310302000,IRRF Pessoal Inat.RPPS MDE 25%,A,8,20,M.D.E. Bco.141,000,Não se Aplica,3750.00,4125.17
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310303000,IRRF Pessoal Inat.RPPS ASPS 15%,A,8,40,A.S.P.S. Bco.120/167,000,Não se Aplica,2250.00,2475.09
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111204310500000,IRRF S/REND.TRAB.PES.PENS.RPPS 100%,S,7,,,000,Não se Aplica,4350.00,1082.29
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310501000,IRRF Pessoal Pens.RPPS PRÓPRIO 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,3550.00,649.45
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310502000,IRRF Pessoal Pens.RPPS MDE 25%,A,8,20,M.D.E. Bco.141,000,Não se Aplica,500.00,270.53
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310503000,IRRF Pessoal Pens.RPPS ASPS 15%,A,8,40,A.S.P.S. Bco.120/167,000,Não se Aplica,300.00,162.31
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111204310600000,IRRF S/PREST.SERV.TERC.EXEC.100%,S,7,,,000,Não se Aplica,85590.00,98774.80
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310601000,IRRF Serv.Terc.Exec.PRÓPRIO 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,58430.00,59269.43
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310602000,IRRF Serv.Terc.Exec.MDE 25%,A,8,20,M.D.E. Bco.141,000,Não se Aplica,16870.00,24691.61
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310603000,IRRF Serv.Terc.Exec.ASPS 15%,A,8,40,A.S.P.S. Bco.120/167,000,Não se Aplica,10290.00,14813.76
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111204310700000,IRRF S/PREST.SERV.TERC.LEGISL.100%,S,7,,,000,Não se Aplica,3000.00,468.34
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,111204310701000,IRRF Serv.Terc.Legisl.PRÓPRIO 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,1800.00,281.07
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,111204310702000,IRRF Serv.Terc.Legisl.MDE 25%,A,8,20,M.D.E. Bco.141,000,Não se Aplica,750.00,117.06
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,111204310703000,IRRF Serv.Terc.Legisl.ASPS 15%,A,8,40,A.S.P.S. Bco.120/167,000,Não se Aplica,450.00,70.21
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111208000000000,"IMP.S/TR.INTER VIVOS ""ITBI"" 100%",S,5,,,000,Não se Aplica,1224000.00,1124217.22
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111208000100000,ITBI - PRÓPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,720000.00,675378.42
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111208000200000,ITBI - MDE 25%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,300000.00,280524.27
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111208000300000,ITBI - ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,204000.00,168314.53
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111300000000000,IMPOSTOS S/PRODUÇÃO e CIRCULAÇÃO,S,4,,,000,Não se Aplica,2443566.00,2586725.51
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111305000000000,IMP.S/SERV.QUALQ.NAT.ISSQN,S,5,,,000,Não se Aplica,2443566.00,2586725.51
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,111305010000000,IMP.S/SERV.QUALQ.NAT.ISSQN 100%,S,6,,,000,Não se Aplica,2443566.00,2586725.51
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111305010100000,ISSQN - PRÓPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1495986.00,1552059.36
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111305010200000,ISSQN - MDE 25%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,547580.00,646671.38
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111305010300000,ISSQN - ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,400000.00,387994.77
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,900502.08,854478.49
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,112100000000000,TAXAS P/EXERCÍCIO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,462459.00,415130.43
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112117000000000,Fiscalização Vigilância Sanitária,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,40768.88
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,112121000000000,Controle e Fiscalização Ambiental,A,5,1060,FUNDEMA Bco.194,000,Não se Aplica,66065.00,77842.95
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112125000000000,Vistoria Estabelecimento Comercial,A,5,1,RECURSO LIVRE,000,Não se Aplica,200000.00,149064.82
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112132000000000,Aprovação Projeto Construção Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,121014.00,121669.01
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112135000000000,Alinhamento e Nivelamento,A,5,1,RECURSO LIVRE,000,Não se Aplica,25380.00,25784.77
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,112200000000000,TAXAS P/PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,438043.08,439348.06
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112212000000000,Taxa de Honorários Advogatícios,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,4641.58
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112228000000000,Taxa de Cemitério,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,4369.25
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112290000000000,Taxa de Limpeza Pública,A,5,1,RECURSO LIVRE,000,Não se Aplica,404733.08,410565.56
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,112299000000000,OUTRAS TAXAS PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,17310.00,19771.67
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000100000,Taxa de Vistoria do SIM,A,7,1,RECURSO LIVRE,000,Não se Aplica,90.00,92.64
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000400000,Taxa de Emissão de Certidões,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2149.12
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000600000,Taxa de Expediente,A,7,1,RECURSO LIVRE,000,Não se Aplica,3720.00,5776.19
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000700000,Taxa de Vistoria e Habite-se,A,7,1,RECURSO LIVRE,000,Não se Aplica,11500.00,11753.72
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,113000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,140.04
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113004000000000,Contrib.Melhoria e Pavimentação,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,140.04
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,120000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1200000.00,1639419.54
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,121000000000000,CONTRIBUIÇÕES SOCIAIS P/RPPS,S,3,,,000,Não se Aplica,1200000.00,1639419.54
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,121029000000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS,S,5,,,000,Não se Aplica,1200000.00,1639419.54
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,MANUTENCAO DO RPPS FAPSDI,RPP,121029070000000,Servidor Ativo do Executivo,A,6,50,RPPS/FAPSDI Bco.154,000,Não se Aplica,1190000.00,1633071.82
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,MANUTENCAO DO RPPS FAPSDI,RPP,121029080000000,Servidor Ativo do Legislativo,A,6,50,RPPS/FAPSDI Bco.154,000,Não se Aplica,10000.00,6347.72
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3114284.35,7346814.53
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,131000000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,98850.00,98887.48
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,98850.00,98887.48
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,131100000300000,Aluguel de Ginásio Poliesportivo,A,7,1,RECURSO LIVRE,000,Não se Aplica,43700.00,43736.47
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,131100000400000,Aluguel de Imóveis Públicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,55150.00,55151.01
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,132000000000000,RECEITA DE APLICAÇÃO FINANCEIRA,S,3,,,000,Não se Aplica,3015434.35,7247927.05
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,132500000000000,APLICAÇÃO FINANCEIRA,S,4,,,000,Não se Aplica,515434.35,461905.38
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,132501000000000,APLICAÇÃO FINANCEIRA VINCULADOS,S,5,,,000,Não se Aplica,127046.39,249948.64
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501010000000,Aplic.Financ.FUNDO ROYALTIES,A,6,1020,UNIAO COTA-PARTE ROYALTIES Bco.140,000,Não se Aplica,0.00,8486.72
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,Aplic.Financ.FUNDEB,A,6,31,FUNDEB Bco.143,000,Não se Aplica,69000.00,91826.18
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,132501030000000,APLICAÇÃO FINANCEIRA FUNDO SAÚDE,S,6,,,000,Não se Aplica,10797.08,30749.76
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100000,Aplic.Financ.PAB FIXO,A,7,4510,PAB-FIXO UNIAO Bco.6626,000,Não se Aplica,1900.00,3410.41
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030200000,Aplic.Financ.P.S.F.,A,7,4520,P.S.F.UNIAO Bco.6632,000,Não se Aplica,1755.38,2072.81
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030300000,Aplic.Financ.P.A.C.S.,A,7,4530,P.A.C.S.UNIAO Bco.6628,000,Não se Aplica,2600.00,4211.35
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030400000,Aplic.Financ.SAÚDE BUCAL,A,7,4540,SAUDE BUCAL UNIAO Bco.6630,000,Não se Aplica,0.00,166.48
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030500000,Aplic.Financ.SAI-SIH,A,7,4590,MEDIA e ALTA COMPLEXIDADE,000,Não se Aplica,0.00,26.80
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600000,Aplic.Financ.EPIDEMIOLOGIA,A,7,4710,EPIDEMIOLOGIA UNIAO Bco.6636,000,Não se Aplica,0.00,892.46
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030700000,Aplic.Financ.VIG.SANITÁRIA,A,7,4760,VIG.SANITARIA UNIAO Bco.6634,000,Não se Aplica,0.00,408.80
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031000000,Aplic.Financ.FARMÁCIA BÁSICA,A,7,4770,FARMACIA BASICA FIXA UNIAO Bco.6624,000,Não se Aplica,0.00,3258.36
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501031100000,Aplic.Financ.INC.ATEN.BÁSICA,A,7,4011,INCENTIVO ATENCAO BASICA Bco.22969/4759,000,Não se Aplica,741.70,938.05
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501031200000,Aplic.Financ.C.A.P.S.,A,7,4841,INCENTIVO CUSTEIO C.A.P.S. Bco.22934,000,Não se Aplica,3800.00,8146.18
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501031300000,Aplic.Financ.U.B.S.,A,7,4935,UNIDADE BASICA DE SAUDE.Bco.22900,000,Não se Aplica,0.00,931.62
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501031500000,Aplic.Financ.QUALIFICAÇÃO DE GESTÃO,A,7,4941,QUALIFICACAO DA GESTAO DO SUS Bco.1050,000,Não se Aplica,0.00,51.98
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501031600000,Aplic.Financ.SIA SUS,A,7,4020,GESTAO PLENA ESTADO Bco.27393,000,Não se Aplica,0.00,3738.20
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501031700000,Aplic.Financ.SAMU FEDERAL,A,7,4620,PROGRAMA SAMU FEDERAL,000,Não se Aplica,0.00,2038.34
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501031800000,Aplic.Financ.PROG REQ.UBS-POSTO CENTRO,A,7,4973,AMPL AMBITO DO PROG DE REQUAL POSTO CENT,000,Não se Aplica,0.00,403.49
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501031900000,Aplic.Financ.FMS OFICINAS TERAPEUTICAS,A,7,4011,INCENTIVO ATENCAO BASICA Bco.22969/4759,000,Não se Aplica,0.00,54.43
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000000,Aplic.Financ.M.D.E.,A,6,20,M.D.E. Bco.141,000,Não se Aplica,1744.00,1988.46
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000000,Aplic.Financ.A.S.P.S.,A,6,40,A.S.P.S. Bco.120/167,000,Não se Aplica,1568.84,1575.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501090000000,Aplic.Financ.CIDE,A,6,1170,CIDE Bco.565,000,Não se Aplica,0.00,507.01
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,132501100000000,APLICACAO FINANCEIRA F.N.A.S.,S,6,,,000,Não se Aplica,377.20,6785.37
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100200000,Aplic.Financ.F.N.A.S.I.G.D.B.F.,A,7,1098,FNASIGDBF Bco.786,000,Não se Aplica,0.00,168.59
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501100300000,Aplic.Financ.F.N.A.S.P.B.F.,A,7,1088,F.N.A.S.P.B.FIXO Bco.278,000,Não se Aplica,0.00,864.01
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501100400000,Aplic.Financ.F.M.A.S.P.B.F.I,A,7,1088,F.N.A.S.P.B.FIXO Bco.278,000,Não se Aplica,0.00,3028.27
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501100500000,Aplic.Financ.F.M.A.S.I.G.D-SUAS,A,7,1099,RECURSO F.M.A.S.I.G.D-SUAS,000,Não se Aplica,54.76,196.42
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501100600000,Aplic.Financ.F.M.A.S.I.G.D.B.F.,A,7,1098,FNASIGDBF Bco.786,000,Não se Aplica,0.00,550.67
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501100700000,Aplic.Financ.PEAS 2009,A,7,1095,PEAS,000,Não se Aplica,322.44,325.63
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501100800000,Aplic.Financ.PROGRAMA M ACESSO QUALIDADE,A,7,4521,PROG. MELHORIA  ACES E DA QUALIDADE PMAQ,000,Não se Aplica,0.00,589.44
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",7,FUNDO MUNCIPAL DE ASSISTENCIA SOCIAL,SCS,132501100900000,Aplic.Financ.F.M.A.S.P.F.M.C - CREAS,A,7,1089,PROGRAMA F.M.A.S.P.F.M.C - CREAS,000,Não se Aplica,0.00,612.44
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501103100000,Aplic.Financ.ACADEMIA DE SAÚDE PARCÃO,A,7,4969,RECURSO FNS - ACADEMIA DE SAÚDE PARCÃO,000,Não se Aplica,0.00,449.90
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,132501110000000,APLICAÇÃO FINANCEIRA F.N.D.E.,S,6,,,000,Não se Aplica,0.00,29244.16
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110100000,Aplic.Financ.SALÁRIO EDUCAÇÃO,A,7,1140,SAL.EDUCACAO UNIAO Bco.2005,000,Não se Aplica,0.00,25584.49
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110200000,Aplic.Financ.MER.ESC.PNAE,A,7,1120,MERENDA ESCOLAR PNAE,000,Não se Aplica,0.00,596.36
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110400000,Aplic.Financ.TRANSP.ESCOLAR,A,7,1044,TRANSP.ESCOLAR UNIAO Bco.554,000,Não se Aplica,0.00,1.30
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,2,MANUT.DO ENSINO C/RECURSOS VINCULADOS,SCE,132501110500000,Aplic.Financ.PNAE MERENDA ESCOLAR,A,7,1120,MERENDA ESCOLAR PNAE,000,Não se Aplica,0.00,3062.01
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,132501990000000,OUTRAS APLICAÇÃO FINANCEIRA VINCULADAS,S,6,,,000,Não se Aplica,43559.27,78785.98
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990100000,Aplic.Financ.FUNDEMA,A,7,1060,FUNDEMA Bco.194,000,Não se Aplica,5175.00,6708.17
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400000,Aplic.Financ.P.A.C.S.,A,7,4080,P.A.C.S.Estado Bco.561,000,Não se Aplica,0.00,222.66
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500000,Aplic.Financ.P.S.F.,A,7,4090,P.S.F.Estado Bco.3701,000,Não se Aplica,0.00,74.31
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600000,Aplic.Financ.FARMÁCIA BÁSICA,A,7,4050,FARMACIA BASICA-Estado Bco.907,000,Não se Aplica,0.00,1.62
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700000,Aplic.Financ.1ª INFÂNCIA MELHOR,A,7,4160,1ª INFANCIA MELHOR Bco.430,000,Não se Aplica,0.00,1211.40
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900000,Aplic.Financ.SAÚDE BUCAL,A,7,4110,SAUDE BUCAL ESTADO Bco.3809,000,Não se Aplica,0.00,17.43
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100000,Aplic.Financ.FUNREBOM,A,7,1040,FUNREBOM Bco.118,000,Não se Aplica,959.16,1031.14
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991200000,Aplic.Financ.TRANSP.ESCOLAR,A,7,1130,TRANSP.ESCOLAR ESTADO Bco.179,000,Não se Aplica,0.00,15.65
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991300000,Aplic.Financ.F.M.D.C.A.,A,7,1059,F.M.C.ADOLESC.Bco.160,000,Não se Aplica,0.00,3591.33
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991600000,Aplic.Financ.CONVÊNIO 0242942-92/2007,A,7,1008,AMPLIACAO PRACA DO IMIGRANTE Bco.505,000,Não se Aplica,0.00,13943.94
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501991700000,Aplic.Financ.SALVAR/SAMU,A,7,4170,PROGRAMA SALVAR/SAMU ESTADUAL,000,Não se Aplica,0.00,73.68