﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,311174.67,0.00,1393098.14,1385002.07,319270.74,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,157175.63,0.00,1358000.05,1385002.07,130173.61,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,99309.27,0.00,1347562.02,1384105.19,62766.10,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,99309.27,0.00,1347562.02,1384105.19,62766.10,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,99309.27,0.00,1347562.02,1384105.19,62766.10,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,99309.27,0.00,1347562.02,1384105.19,62766.10,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,8344.14,0.00,6478.30,14822.44,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111111902040000,Bco do Brasil Camara 5899-8,A,8,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111111902070000,B. B Extra Orc. Camara,A,8,S,P,F,8001,Recursos Extraorcamentarios,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111111902580000,BB - CAMARA DE VEREADORES - EXTRA,A,8,S,P,F,1,Recurso Livre - Administracao Direta Municipal,5273.71,0.00,295.19,5568.90,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111111902590000,BB - CAMARA DE VEREADORES - MOVIMENTO,A,8,S,P,F,1,Recurso Livre - Administracao Direta Municipal,3070.43,0.00,6183.11,9253.54,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111902690000,BLOCO DE CUSTEIO ASPS SUS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111902700000,BLOCO DE INVESTIMENTO ASPS SUS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,86974.85,0.00,1260696.89,1285272.97,62398.77,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111111912070000,BANRISUL - CAMARA DE VEREADORES - MOVIMENTO,A,8,S,P,F,1,Recurso Livre - Administracao Direta Municipal,81922.01,0.00,1043524.70,1067938.60,57508.11,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111111912080000,Banrisul Cta. Extra - CAMARA,A,8,S,P,F,8001,Recursos Extraorcamentarios,5052.84,0.00,217172.19,217334.37,4890.66,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N,P, ,,,3990.28,0.00,80386.83,84009.78,367.33,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111999010000,BANCO DO BRASIL - VINC.,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111999020000,BANRISUL - VINC,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111111999023600,Fundo Municipal de Saude,A,9,S,P,F,40,ASPS - Acoes de Servicos Publicos de Saude,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111999030000,CAIXA FEDERAL - VINC,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111999040000,CONTA FOLHA DE PAGAMENTO PREFEITURA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111999050000,Guia de Previdencia Social - PREFEITURA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111999060000,Guia de Previdencia Social - FUNDO DE SAUDE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111999070000,Consignados Folha Banrisul.,S,8,N,P, ,,,3990.28,0.00,80386.83,84009.78,367.33,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111111999070300,Consignados Camara.,A,9,S,P,F,8001,Recursos Extraorcamentarios,3990.28,0.00,80386.83,84009.78,367.33,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111111999080000,Auxilio Alimentacao.,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111113002000000,ARRECADACAO INDIRETA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111115001000000,TITULOS PUBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111115002000000,POUPANCA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111115003010000,FUNDO DE APLICACAO DIVERSOS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111115004000000,CDB,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111210100000000,CAIXA,A,6,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111210200000000,BANCOS,A,6,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,111210300000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,6,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112110201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112110202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112110301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112110401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112110502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112110599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112117000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112117100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112119900000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112120199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112120200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112120201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112120202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112120300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112120301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112120400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112120401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112120500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112120502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112120599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112127000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112127100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112129900000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112130000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112130100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112130101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112130105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112130106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112130107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112130108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112130199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112130200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112130201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112130202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112130300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112130301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112130400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112130401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112130500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112130599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112137000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112137100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112139900000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112140000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112140100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112140101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112140105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112140106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112140107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112140108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112140199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112140200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112140201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112140202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112140300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112140301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112140400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112140401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,,,,,,112140500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2020,6,12,436,CHUÍ,83601,CM DE CHUÍ,234893,1,CAMARA MUNICIPAL DE VEREADORES.,1,CAMARA MUNICIPAL DE VEREADORES.,CMM,112140599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00