﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4357352.68,4873792.81
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,83000.00,113765.27
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,83000.00,107771.46
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,75000.00,92880.83
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,25000.00,25761.44
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,15463.49
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6250.00,6437.28
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,3860.67
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,38000.00,46671.95
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,38000.00,46671.95
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,32800.00,41468.22
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,19680.00,24785.44
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8200.00,10342.78
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4920.00,6340.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,5000.00,5056.43
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,3034.78
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1264.53
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,757.12
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,111204310700,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,200.00,147.30
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,111204310701,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,120.00,88.36
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,111204310702,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,36.82
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,111204310703,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.00,22.12
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,12000.00,20447.44
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7200.00,12268.93
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,5111.64
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1800.00,3066.87
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,8000.00,14890.63
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,8000.00,14890.63
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4800.00,8933.89
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,3721.35
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1200.00,2235.39
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,0.00,5993.81
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,0.00,5993.81
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,112121000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,0.00,210.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,112125000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5783.81
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,7000.00,47522.71
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,7000.00,47522.71
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,7000.00,47522.71
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,2000.00,27887.87
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,132501010000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,500.00,43.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,132501020000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEF,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,500.00,107.55
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,132501030000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,592.85
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,132501040000,Rem. Depós. Bancários PSF,A,6,1058,Programa Saúde da Família - PSF,000,Não se Aplica,500.00,386.43
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,132501070000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,50.92
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,132501100000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,A,6,1088,Recuros de Programas do FNAS,000,Não se Aplica,0.00,546.96
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,132501990000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,0.00,26160.16
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,132501990400,REC. DE REMUNERAÇÃO DEP. BANC. REC. DE CONVÊNIOS,A,7,1062,Orçamento Geral da União,000,Não se Aplica,0.00,26160.16
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,5000.00,19634.84
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,132502010000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,19634.84
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,23900.00,29984.28
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,160002010000,Serv de Juros de Empréstimos,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,160013010000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,100.00,6141.02
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,160013020000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,200.00,10.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,160013040000,Serv de Expedição de Certificados,A,6,1,Recurso Livre,000,Não se Aplica,400.00,416.54
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,160013070000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,200.00,95.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,160017000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,800.00,157.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,160049000000,Taxa de Execução de Obra,A,5,1,Recurso Livre,000,Não se Aplica,0.00,404.59
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,22000.00,22760.13
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4167752.68,4458497.58
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4094732.68,4398323.45
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3185097.08,3538601.18
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2952851.00,3299019.29
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2952351.00,3297498.22
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1771410.60,1965519.68
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,295235.10,293852.10
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,442852.65,79660.46
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,442852.65,494625.60
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,463840.38
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,500.00,1521.07
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,912.70
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,278.98
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,228.15
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,101.24
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,35000.00,34986.21
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,35000.00,34986.21
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,154646.08,163220.05
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1066,PAB-Fixo,000,Não se Aplica,26724.00,26647.50
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,127022.16,135617.11
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1065,Ações de Vigilância Sanitária- FNS,000,Não se Aplica,453.48,13727.21
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1056,Assistência Farmacêutica Básica,000,Não se Aplica,2993.16,2764.89
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,172133000205,Programa de Saúde da Família - PSF,A,8,1058,Programa Saúde da Família - PSF,000,Não se Aplica,65300.00,54000.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1067,Programa de Agentes Comunitários de Saúde - PACS,000,Não se Aplica,22000.00,27900.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1093,Epidemiologia - União,000,Não se Aplica,9875.52,11108.06
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,172133000208,Incentivo Saúde Bucal,A,8,1068,Programa Saúde Bucal,000,Não se Aplica,26400.00,22000.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172133000209,Medic. Hipert. Diab. Asma e Renite,A,8,1103,Medic. Hiper. Diab. Asma e Renite,000,Não se Aplica,0.00,4016.95
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172133000210,Campanha de Vacinação,A,8,1,Recurso Livre,000,Não se Aplica,0.00,100.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,899.92,955.44
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,172133009902,Transf - FNS - SIA/SUS,A,8,1077,Fundo Nacional de Saúde,000,Não se Aplica,646.00,294.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,3,CONVÊNIOS E TRANSF. ESTADO e UNIÃO - SAÚDE,PRM,172133009903,Transf - Saúde Mental - Federal,A,8,1089,Medicamentos Saúde Mental,000,Não se Aplica,253.92,661.44
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,3600.00,10096.32
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,5,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,172134000100,Programa de Atenção à Criança - PAC,A,7,1087,Programa ASEF,000,Não se Aplica,3600.00,2337.82
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172134000500,Programa de Erradicação do Trabalho Infantil,A,7,1088,Recuros de Programas do FNAS,000,Não se Aplica,0.00,7758.50
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,21240.00,9508.45
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,4,CONVÊNIOS C/ ESTADO e UNIÃO - EDUCAÇÃO,PRM,172135010000,Transf do Salário Educação,A,6,1051,Salario Educaçao,000,Não se Aplica,6400.00,6204.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,4,CONVÊNIOS C/ ESTADO e UNIÃO - EDUCAÇÃO,PRM,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1054,Merenda Escolar - PNAE,000,Não se Aplica,10340.00,2032.80
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,4,CONVÊNIOS C/ ESTADO e UNIÃO - EDUCAÇÃO,PRM,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1061,Transporte Escolar - União,000,Não se Aplica,4500.00,1271.65
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172136000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,13760.00,11918.92
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8256.00,7127.94
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172136000200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1376.00,990.77
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172136000300,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,2064.00,0.00
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,172136000400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2064.00,1781.95
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172136000500,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,2018.26
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172199000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,4000.00,9851.94
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172199002000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,9851.94
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,839635.60,802726.27
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,789080.00,790576.27
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,732000.00,729061.90
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,3,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,1,SEC. MUN. DA ADM. PLANEJ. E FINANÇAS,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,439200.00,436276.32
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,73200.00,64354.71
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,109800.00,17360.45
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,2,DIR. MUNICIPAL DE SAÚDE,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,109800.00,109198.55
2007,6,487,NOVO XINGU,88036,PM DE NOVO XINGU,4,SEC. MUNICIPAL DO DESENVOLVIMENTO HUMANO,1,"DIRETORIA MUN. DE EDUC., CULTURA E DESP.",SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fundo de Man. e Des. da Educação Básica FUNDEB,000,Não se Aplica,0.00,101871.87