﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,51366975.00,51237042.18
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4097444.00,3286924.34
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2942000.00,2731911.91
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1742000.00,1636904.27
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11120100000000,IMPOSTO S/PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,7.51
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11120101000000,IMPOSTO S/PROPRTERRITRURAL¿MUNCONV,S,6,,,000,Não se Aplica,0.00,7.51
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120101020000,ITR ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,7.51
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11120200000000,IMP.S/PROPR PREDIAL/TERRIT URBANA-IPTU,S,5,,,000,Não se Aplica,794000.00,593510.79
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,476400.00,356107.10
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,198500.00,148395.48
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,119100.00,89008.21
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11120400000000,IMPOSTO S/ RENDA E PROV DE QUALQUER NAT.,S,5,,,000,Não se Aplica,423000.00,421192.77
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11120431000000,IMP DE RENDA RET NAS FONTES S/REND TRAB.,S,6,,,000,Não se Aplica,423000.00,421192.77
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11120431010000,IRRF S/REND DO TRABALHO-ATIV/INAT EXEC/I,S,7,,,000,Não se Aplica,313000.00,337590.83
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC./INDIRETA-PROPR.,A,8,1,RECURSOS LIVRE,000,Não se Aplica,187800.00,202563.20
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,78250.00,84392.72
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - ASP,A,8,40,ASPS,000,Não se Aplica,46950.00,50634.91
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11120431020000,IRRF S/ REND DO TRAB-ATIV/INAT PODER LEG,S,7,,,000,Não se Aplica,10000.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,6000.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,2500.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11120431060000,IRRF S/REND PR DE SERV TERC-POD EXEC/ND,S,7,,,000,Não se Aplica,100000.00,83601.94
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060100,IRRF - PREST DE SERV DE TERC.EXEC/IND-PR,A,8,1,RECURSOS LIVRE,000,Não se Aplica,60000.00,50163.76
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060200,IRRF- PREST DE SERV DE TERC-EXEC/IND-MDE,A,8,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,25000.00,20899.38
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060300,IRRF - PREST SERV DE TERC-EXEC/IND - ASP,A,8,40,ASPS,000,Não se Aplica,15000.00,12538.80
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11120800000000,IMP S/ TRANS INTER-VIVOS BENS IMOV/MOV.,S,5,,,000,Não se Aplica,525000.00,622193.20
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,315000.00,373315.92
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,131250.00,155548.33
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,78750.00,93328.95
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1200000.00,1095007.64
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,1200000.00,1095007.64
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NAT.,S,6,,,000,Não se Aplica,1200000.00,1095007.64
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,720000.00,657071.20
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130501020000,ISS - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,300000.00,273713.61
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,180000.00,164222.83
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,1028394.00,512816.51
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,374797.00,179036.63
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11211700000000,TAXA DE FISCALIZ.DE VIGILANCIA SANITARIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,19057.00,11109.71
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,S,5,,,000,Não se Aplica,0.00,7175.79
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212100010000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,7175.79
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11212500000000,TAXA DE LICENCA P/ FUNC ESTAB/COMER/IND.,S,5,,,000,Não se Aplica,330330.00,144819.71
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212501000000,TLL - TAXA DE LICENÇA  LOCALIZAÇÃO,A,6,1,RECURSOS LIVRE,000,Não se Aplica,12705.00,308.48
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212502000000,TVA - TAXA DE VISTORIA ANUAL,A,6,1,RECURSOS LIVRE,000,Não se Aplica,317625.00,144511.23
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213200000000,TAXA DE APROVACAO DO PROJ DE CONST CIVIL,A,5,1,RECURSOS LIVRE,000,Não se Aplica,25410.00,15931.42
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,653597.00,333779.88
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCES.ADMINIST.,A,5,1,RECURSOS LIVRE,000,Não se Aplica,25410.00,6558.77
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,94577.00,7957.45
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,355740.00,233963.49
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,177870.00,85300.17
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSOS LIVRE,000,Não se Aplica,12705.00,769.22
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900060000,OUTRAS TAXAS PELA PRESTACAO DE SERVICO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,127050.00,16501.44
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900070000,OUTRAS TAXAS DE SERVIÇOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,38115.00,68029.51
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,127050.00,42195.92
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11300400000000,CONT.MELHORIA P/PAVIMENT E OBRAS COMPL.,A,5,1,RECURSOS LIVRE,000,Não se Aplica,127050.00,42195.92
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1919925.00,1959493.59
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1079925.00,1389516.92
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,12102900000000,CONTRIBUICOES PREVID. DO REGIME PROPRIO,S,5,,,000,Não se Aplica,1079925.00,1389516.92
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,1079925.00,1118066.86
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,13,RPPS/FPSM,1,RPPS/FPSM,RPP,12102907010000,CONTR DO SERV ATIVO P/REGIME PRÓP PREVID,A,7,50,RPPS/FPSM,000,Não se Aplica,1067220.00,1112197.38
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,13,RPPS/FPSM,1,RPPS/FPSM,RPP,12102907020000,CONTRIBUICAO SERVIDORES ATIVO - CAMARA,A,7,50,RPPS/FPSM,000,Não se Aplica,12705.00,5869.48
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,12102999000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,S,6,,,000,Não se Aplica,0.00,271450.06
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,13,RPPS/FPSM,1,RPPS/FPSM,RPP,12102999001000,COMPENSACAO PREVIDENCIARIA A PREFEITURA,A,8,50,RPPS/FPSM,000,Não se Aplica,0.00,271450.06
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,12300000000000,CONTRIB. P/ CUSTEIO SERV. ILUM. PUBLICA,S,3,,,000,Não se Aplica,840000.00,569976.67
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,12300000010000,CONTRIB. P/ CUSTEIO SERV. ILUM. PUBLICA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,840000.00,569976.67
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1031054.00,5362565.55
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,42000.00,20440.70
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,42000.00,20440.70
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3000.00,2097.38
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13110000060000,ALUGUEL GINASIO MUNICIPAL,A,7,1,RECURSOS LIVRE,000,Não se Aplica,39000.00,18343.32
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,989054.00,5342124.85
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,65147.00,225726.45
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS BANCARIOS VINC,S,5,,,000,Não se Aplica,7641.00,176264.23
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100030000,REC.JUROS REFORMA BLOCO CIRURGICO,A,7,4242,RECURSO VINCULADO,000,Não se Aplica,0.00,2957.71
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100050000,REC.JUROS DESASTRES AMBIENTAIS SAUDE,A,7,4200,DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,60.88
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100070000,REC.JUROS CREAS,A,7,5007,CREAS,000,Não se Aplica,0.00,1151.09
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100130000,REC.JUROS APLIC. EQUIP. HOSPITALAR,A,7,4293,CONVENIO AQUISIÇÃO DE EQUIPAMENTO,000,Não se Aplica,0.00,1093.42
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100140000,REC. JUROS CONV. Q. PARQUE EVENTOS,A,7,1033,CONCLUSÃO DA QUADRA COBERTA,000,Não se Aplica,0.00,4388.77
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100150000,REC. JUROS - UN. B. SAÚDE  PINHEIRO,A,7,4303,UNIDADE BÁSICA DO PINHEIRO,000,Não se Aplica,0.00,11400.88
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100160000,REC.JUROS INSU. CONTRA DIABETES,A,7,4051,INCENTIVO DIABETES,000,Não se Aplica,0.00,52.07
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100170000,REC. JUROS PROG. GERAÇÃO DE RENDA,A,7,1051,CONVENIO PROG. GERAÇÃO DE RENDA,000,Não se Aplica,0.00,2288.50
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100180000,REC. JUROS APLIC. FIN. SAMU,A,7,4170,SALVAR/SAMU S.URG.EMERG.,000,Não se Aplica,0.00,1015.59
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100190000,REC. JUROS APLIC. FIN. PIES,A,7,4011,Incentivo a Atenção Básica,000,Não se Aplica,0.00,113.35
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,7,SM DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250100200000,REC. JUROS CONS.POP.2009/2010-MAT. HOSP.,A,7,4237,CONSULTA POPULAR 2009/2010 MAT.HOSPITAL,000,Não se Aplica,0.00,6249.32
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100210000,REC. JUROS APLIC. FIN. FNS BLMAC,A,7,4590,TETO FINANCEIRO-MEDIA E ALTA COMPLEXIDAD,000,Não se Aplica,0.00,3342.10
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100220000,REC. JUROS AQUIS. RETRO CAMINHÃO,A,7,1034,RETRO ESCAVADEIRA PRODESA,000,Não se Aplica,0.00,2314.43
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100230000,REC. JUROS APLIC. FUNDO MEIO AMBIENTE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,924.04
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,6,"SM TRANSPORTE, OBRAS PUBLICAS E TRÂNSITO",1,"OBRAS, VIACAO E SERVICOS PUBLICOS",PRM,13250100240000,REC. JUROS APLIC. FIN CASA DO AGRICULTOR,A,7,1036,CASA DO AGRICULTOR,000,Não se Aplica,0.00,23.85
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100250000,REC. JUROS APLIC. FIN. EST. Lº. PALMEIRA,A,7,1050,PRONAT- RECUPERAÇÃO DE ESTRADA,000,Não se Aplica,0.00,1153.52
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100260000,REC. JUROS APLIC. FIN. REC. ESTIAGEM,A,7,1067,ASSISTENCIA ATINGIDOS PELA ESTIAGEM,000,Não se Aplica,0.00,413.84
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100270000,REC. JUROS USO MULTIPLO AGUA-PISCICULTUR,A,7,1069,USO MULTIPLO ÁGUA-PISCICULTURA,000,Não se Aplica,0.00,4800.55
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100280000,REC.JUROS APLIC. CAMINHO DA ESCOLA,A,7,1068,CONVENIO Nº701226/2011,000,Não se Aplica,0.00,18268.40
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,11,"SM DE TURISMO, CULTURA E ESPORTE",1,"TURISMO, CULTURA E DESPORTO",PRM,13250100290000,REC. JUROS APLIC. FIN. REV. PRAÇA,A,7,1042,REV. PRAÇA,000,Não se Aplica,0.00,1309.06
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100300000,REC. JUROS APLIC. AMPLIAÇÃO UBS RINCÃO,A,7,1066,AMPLIAÇÃO UBS RINCÃO COMPRIDO,000,Não se Aplica,0.00,4188.14
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,11,"SM DE TURISMO, CULTURA E ESPORTE",1,"TURISMO, CULTURA E DESPORTO",PRM,13250100310000,REC. JUROS APLIC  FECH. Q. V. BOTUCARAI,A,7,1043,CONC.QUADRA VILA BOTUCARAÍ,000,Não se Aplica,0.00,35.77
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100320000,REC. JUROS APLIC. PADARIA COMUNITARIA,A,7,1072,PADARIA COMUNITÁRIA,000,Não se Aplica,0.00,347.17
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100330000,REC. JUROS APLIC. CORSAN SANEAMENTO,A,7,1071,CORSAM SANEAMENTO,000,Não se Aplica,0.00,9730.70
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,6,"SM TRANSPORTE, OBRAS PUBLICAS E TRÂNSITO",1,"OBRAS, VIACAO E SERVICOS PUBLICOS",PRM,13250100340000,REC.JUROS PAV. R. BENJ. CONSTANT I,A,7,1044,PAVIMENTAÇÃO B.CONSTANT I,000,Não se Aplica,0.00,22.86
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100350000,REC.JUROS IMPLE DE ESC EDUCAÇÃO INFANTIL,A,7,1073,IMPL. DE ESCOLAS PARA EDUCAÇÃO INFANTIL,000,Não se Aplica,0.00,2639.34
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100360000,REC.JUROS CONSTR CENTRO COMUNIT RURAL,A,7,1065,CENTRO COMUNITÁRIO REBENTONA,000,Não se Aplica,0.00,1615.59
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,6,"SM TRANSPORTE, OBRAS PUBLICAS E TRÂNSITO",1,"OBRAS, VIACAO E SERVICOS PUBLICOS",PRM,13250100370000,REC.JUROS PAVIM. RUA INT. ALBINO LENZ,A,7,1053,PAVIMENTAÇÃO AV.CEL.INTEND. ALBINO LENZ,000,Não se Aplica,0.00,3873.44
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100380000,REC.JUROS CONVENIO 762513/2011,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,1307.91
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,8,"SM DE INDUSTRIA, COMERCIO E HABITAÇÃO",1,DEPARTAMENTO INDUSTRIA E COMERCIO,PRM,13250100390000,REC. JUROS CASAS POPULARES,A,7,1049,URBANIZAÇÃO DE ASSENTAMENTOS PRECÁRIOS,000,Não se Aplica,0.00,294.08
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100400000,REC. JUROS APOIO AS CRECHES,A,7,1074,APOIO ÀS CRECHES,000,Não se Aplica,0.00,204.11
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,ENSINO FUNDAMENTAL / INFANTIL,SCE,13250100410000,REC. JUROS PLANO DE AÇÕES ARTICULADAS,A,7,1075,PAR-TD PLANO DE AÇÕES ARTICULADAS,000,Não se Aplica,0.00,1205.90
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250102000000,REC.JUROS.APLIC.FINAN-ESPEC. REGIONAL,A,6,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,3891.36
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13250103000000,REC.JUROS APLIC.FIN - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,2000.00,16456.98
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103010000,REC.JUROS.APLIC.FIN - SAUDE MENTAL,A,7,4014,SAUDE MENTAL,000,Não se Aplica,0.00,238.14
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103030000,REC.JUROS.APLIC.FIN - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,2053.85
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103040000,REC.JUROS.APLIC.FIN - FARMÁCIA BÁSICA,A,7,4050,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,2000.00,171.94
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103070000,REC.JUROS.APLIC.FIN - FUNDO DE SAÚDE,A,7,4590,TETO FINANCEIRO-MEDIA E ALTA COMPLEXIDAD,000,Não se Aplica,0.00,1035.25
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103090000,REC. JUROS   PSF - ESTADO,A,7,4090,ESTRATÉGIA SAÚDE DA FAMÍLIA-ESTADUAL,000,Não se Aplica,0.00,141.23
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103100000,REC.JUROS.APLIC.FIN - SAUDE BUCAL ESTAD,A,7,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,0.00,6.01
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103110000,REC. JUROS - FNS BLGES,A,7,4900,EDUCAÇÃO EM SAUDE GESTÃO SUS,000,Não se Aplica,0.00,2426.64
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103120000,REC. JUROS APLIC. FIN. - FMS BLATB,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,8611.64
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103130000,REC. JUROS APLIC. FINC. - FMS BLAFB,A,7,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,1772.28
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250105000000,REC.JUROS APLIC.FINANCEIRA - MDE,A,6,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,641.00,2588.11
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250106000000,REC.JUROS APLIC.FIN - ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,4059.32
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13250110000000,REC.JUROS APLIC. ASSISTÊNCIA SOCIAL,S,6,,,000,Não se Aplica,0.00,3304.81
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,9,SM DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250110010000,REC.JUROS APLIC.FIN -  PAIF,A,7,3006,PAIF-PROGRAMA DE ATENCAO INTEGRAL FAMIL,000,Não se Aplica,0.00,2117.91
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,9,SM DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250110020000,REC.JUROS APLIC.FIN -  PETI,A,7,3004,PETI-PROGRAMA DE ERRADICAÇÃO DO TRABALHO,000,Não se Aplica,0.00,278.85
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,10,SM ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,13250110040000,REC.JUROS APLIC. FUNDO MUN ASSIST SOCIAL,A,7,4400,PROJETO ORIENTAÇÃO E APOIO SOC.FAM.-OASF,000,Não se Aplica,0.00,908.05
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13250111000000,REC.JUROS APLIC.FINANCEIRA,S,6,,,000,Não se Aplica,3000.00,5972.28
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111030000,REC.JUROS APLIC.FIN - SALARIO EDUCAÇÃO,A,7,2005,SALARIO EDUCACAO -FEDERAL,000,Não se Aplica,3000.00,5972.28