﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,74291800.00,84217641.39
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,4451000.00,5573528.29
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3889000.00,4948572.13
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,2631000.00,2840860.14
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,1057000.00,1214224.43
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,628915.00,722442.18
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111202000200,IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,264250.00,303576.56
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111202000300,IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,163835.00,188205.69
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,673000.00,830234.09
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,673000.00,830234.09
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,570000.00,700401.47
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,339150.00,416738.85
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,M.D.E.,000,Não se Aplica,142500.00,175100.40
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,88350.00,108562.22
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,35000.00,72228.14
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,20825.00,42975.72
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,M.D.E.,000,Não se Aplica,8750.00,18057.07
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,5425.00,11195.35
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,35000.00,35373.45
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,20825.00,21047.18
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,M.D.E.,000,Não se Aplica,8750.00,8843.39
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,5425.00,5482.88
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,25000.00,22173.73
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14875.00,13193.15
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,M.D.E.,000,Não se Aplica,6250.00,5543.68
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,3875.00,3436.90
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,8000.00,57.30
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4760.00,34.09
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,M.D.E.,000,Não se Aplica,2000.00,14.31
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,1240.00,8.90
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,901000.00,796401.62
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,536095.00,473858.54
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111208000200,ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,225250.00,199100.54
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111208000300,ITBI - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,139655.00,123442.54
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,1258000.00,2107711.99
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1258000.00,2107711.99
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111305010000,IMPOSTO SOBRE SERVIÇO DE QUALQUER NATURE,S,6,,,000,Não se Aplica,1258000.00,2107711.99
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111305010100,ISS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,748510.00,1254066.47
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111305010200,ISS-MDE,A,7,20,M.D.E.,000,Não se Aplica,314500.00,526940.50
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,111305010300,ISS-ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,194990.00,326705.02
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,470000.00,567997.91
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,130000.00,226168.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,17000.00,2680.82
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1096,Fundo Municipal de Meio Ambiente,000,Não se Aplica,5000.00,41806.85
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,11000.00,17562.89
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,36000.00,65021.45
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,4200.99
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,58000.00,94895.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112199000100,TX.FISC.VIST.EST.QUALQUER NATUREZA,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,58538.93
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112199000200,TX.FISC.ABATE DE ANIMAIS,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,24284.57
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112199000300,TAXA DE VIST.  EXPEDICAO CARTA HABITE-SE,A,7,1,Recurso Livre,000,Não se Aplica,13000.00,10414.71
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112199000400,TX.PRORROG.PRAZO EXEC.OBRAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1656.79
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,340000.00,341829.91
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,85000.00,61183.25
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,24000.00,1794.97
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,231000.00,278851.69
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112299000600,TAXA DE COLETA DE LIXO,A,7,1,Recurso Livre,000,Não se Aplica,118000.00,140190.25
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112299000700,TAXA DE SERVICO DE ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,113000.00,138541.20
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,112299000800,TAXA SERVICO DE LIMPEZA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,120.24
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,92000.00,56958.25
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,92000.00,56958.25
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,2249000.00,2492587.80
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1909000.00,2431954.80
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,1909000.00,2431954.80
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,20,FUNDO DE APOSENT E PENSAO DO SERVIDOR,1,FUNDO DE APOSENT E PENSAO DO SERVIDOR,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,R.P.P.S.,000,Não se Aplica,1899055.00,2421971.11
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,20,FUNDO DE APOSENT E PENSAO DO SERVIDOR,1,FUNDO DE APOSENT E PENSAO DO SERVIDOR,RPP,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,R.P.P.S.,000,Não se Aplica,9945.00,9983.69
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1149,CIPE,000,Não se Aplica,340000.00,60633.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2591000.00,5140065.60
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,6000.00,3454.07
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,6000.00,3454.07
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,131100000600,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,131100000700,ALUGUEL PREDIO PUBL.MUNIC.-FUNDO CULTURA,A,7,1166,FUNDO DA CULTURA,000,Não se Aplica,2000.00,3454.07
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,2585000.00,5136611.53
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,43000.00,457669.75
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,17000.00,408739.56
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,12000.00,23094.46
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M.D.E.,000,Não se Aplica,2000.00,17729.47
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,A.S.P.S.,000,Não se Aplica,3000.00,5206.59
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,362709.04
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132501991000,RECEITA DE REM DE OUTROS DEP BANC DE REC VINCUL-BANCO DO BRASIL,S,7,,,000,Não se Aplica,0.00,121490.81
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991001,REM DEP REC VINC- PAB FIXO,A,7,4510,PAB,000,Não se Aplica,0.00,25649.10
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991002,REM DEP REC VINC PAB VIG EPIDEMIOLOGICA,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,15.82
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991003,REM DEP REC VINC- FUNDAGRO,A,7,1012,Fundagro,000,Não se Aplica,0.00,525.59
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991004,REM DEP REC VINC- FNDE/PNAE,A,7,1008,F.N.D.E. - PNAE,000,Não se Aplica,0.00,1338.95
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991005,REM DEP REC VINC- PAB FARM BASICA,A,7,4770,Assistencia Farmaceutica Basica,000,Não se Aplica,0.00,51.62
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991006,REM DEP REC VINC - FUNDO ESPECIAL,A,7,1003,Fundo Especial,000,Não se Aplica,0.00,1063.09
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991007,REM DEP REC VINC- PACS,A,7,4530,PACS,000,Não se Aplica,0.00,7.45
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991008,REM DEP REC VINC - PSF,A,7,4520,PSF,000,Não se Aplica,0.00,10.88
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991009,REM DEP REC VINC- PAC I,A,7,1139,PAC I,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991010,REM DEP REC VINC SALARIO EDUCACAO-FNDE,A,7,1011,Salario Educacao,000,Não se Aplica,0.00,4512.05
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991011,REM DEP REC VINC - ALTA E MEDIA COMPLEX,A,7,4590,Alta e Media Complexidade,000,Não se Aplica,0.00,9436.32
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991012,REFM DEP REC VINC - APAC SAUDE MENTAL,A,7,4940,Convenios,000,Não se Aplica,0.00,5197.59
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991013,REM DEP REC VINC - SAUDE BUCAL FEDERAL,A,7,4540,Saude Bucal- Uniao,000,Não se Aplica,0.00,54.09
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991015,REM DEP REC VINC - FUNDO NAC VACINACAO,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,216.55
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991016,REM DEP REC VINC- FUNDO MUN SAUDE,A,7,1001,Fundo Municipal da Saude,000,Não se Aplica,0.00,1987.34
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991017,REM DEP REC VINC- MINIST DA SAUDE,A,7,4932,CONVENIO C/FUNASA,000,Não se Aplica,0.00,10.11
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991018,REM DEP REC VINC- CIDE,A,7,1093,CIDE,000,Não se Aplica,0.00,931.73
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991019,REM DEP REC VINC- PNATE,A,7,1088,PNATE - Educacao,000,Não se Aplica,0.00,2172.18
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991021,REM DEP REC VINC- FUNDO MEIO AMBIENTE,A,7,1096,Fundo Municipal de Meio Ambiente,000,Não se Aplica,0.00,2872.09
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991022,REM DEP REC VINC- PNAC CRECHES,A,7,1091,PNAC - Creches,000,Não se Aplica,0.00,245.46
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991030,REM DEP REC VINCUL -BB C/CADASTRO SUS,A,7,4911,CADASTRO SUS,000,Não se Aplica,0.00,0.99
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991031,REM.DEP.REC.VINC.-PMC-FMAS-PT MC,A,7,1137,PT MC,000,Não se Aplica,0.00,571.55
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991032,REM.REC.DEP.VINC-PMC-FMAS- PBT,A,7,1138,PBT,000,Não se Aplica,0.00,842.06
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991034,REM.REC.DEP.VINC-LEILOES-MDE,A,7,1142,LEILOES- M.D.E,000,Não se Aplica,0.00,356.06
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991037,REM DEP REC VINCUL PBFI CRAS,A,7,1150,PISO BASICO FIXO-CRAS,000,Não se Aplica,0.00,1447.30
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991038,REM DEP REC VINCUL-PAB VIG SANIT,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,7.53
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991039,REM DEP REC VINCUL-PMC IGDBF,A,7,1145,Bolsa Familia- IGD,000,Não se Aplica,0.00,3938.72
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991041,REM DEP REC VINCUL ACOES ESTR VIGIL SANITARIA,A,7,4760,ACOES ESTRUTURANTES DE VIGIL SANITARIA,000,Não se Aplica,0.00,2232.17
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991044,DEP.REND.REC.VINC-C.E.O,A,7,4600,Centro de Espec.Odontologicas-CEO,000,Não se Aplica,0.00,14.81
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991045,REM DEP REC VINCUL PTMC II,A,7,1176,PFMC-II,000,Não se Aplica,0.00,1842.56
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991046,REM DEP REC VINCUL PNAQ-PNAE QUILOMBOLA,A,7,1165,PNAQ-PNAE QUILOMBOLA-PROGR.NAC.ALIM.ESC-QUILOMBOS,000,Não se Aplica,0.00,3354.81
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991047,REM DEP REC VINCUL-PNAP PROGR NAC ALIM ESCOLAR- PRE-ESCOLA,A,7,1164,PROGR.NAC.ALIMENTACAO ESCOLAR-PRE-ESCOLA-PNAP,000,Não se Aplica,0.00,229.74
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991048,REM.DEP.REC.VINC-GESTAO CAPS-AD,A,7,4930,Inc.a Impl.e ou Org.Pol.Espec.-Gestao SUS,000,Não se Aplica,0.00,32.37
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991051,REM DEP REC VINCUL BRASIL ALFABETIZADO,A,7,1210,BRASIL ALFABETIZADO,000,Não se Aplica,0.00,103.89