﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10983200.00,9979090.19
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,385000.00,320147.32
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,341000.00,287709.92
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,301000.00,246097.34
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,100000.00,86277.51
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,60000.00,51766.51
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,25000.00,21569.39
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,15000.00,12941.61
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,51000.00,77393.28
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,51000.00,77393.28
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,42000.00,54741.45
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,25200.00,32844.85
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,10500.00,13685.38
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,6300.00,8211.22
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,4000.00,1941.89
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2400.00,1165.13
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,1000.00,485.48
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,600.00,291.28
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,5000.00,20709.94
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,3000.00,12425.94
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,1250.00,5177.51
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,750.00,3106.49
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,150000.00,82426.55
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,90000.00,49455.93
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,37500.00,20606.64
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,22500.00,12363.98
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,40000.00,41612.58
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,,,000,Não se Aplica,40000.00,41612.58
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,40000.00,41612.58
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,24000.00,24967.49
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,10000.00,10403.19
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,6000.00,6241.90
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,39000.00,32437.40
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,25000.00,17768.35
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,20000.00,16477.11
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121280000000,TAXA FUNCIONAM.DE ESTABEL.EM HORARIO ESP,A,4,1,LIVRE,000,Não se Aplica,0.00,50.15
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,3000.00,1241.09
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,2000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,14000.00,14669.05
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,4000.00,7682.25
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,10000.00,6986.80
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,1000.00,965.60
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,4000.00,5285.05
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,5000.00,736.15
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130040000000,CONTR.MELHOR.PAVIMENT.OBRAS COMPLEMENTAR,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,230000.00,203203.22
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,200000.00,170747.73
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.P/ REGIME PROPRIO DE PREV DO SER,S,3,,,000,Não se Aplica,200000.00,170747.73
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,1210290700000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,A,3,50,RPPS- 1440,000,Não se Aplica,200000.00,170747.73
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,30000.00,32455.49
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,30000.00,32455.49
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,402800.00,394835.60
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5000.00,6150.51
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,5000.00,6150.51
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000004000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,5000.00,6150.51
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,397800.00,388685.09
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,97800.00,72310.53
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,17800.00,25752.45
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010200000,REC.REMUN.DEP.BANC.RECUR.VINC.- FUNDEB,A,4,31,BRASIL FUNDEB  - 1722,000,Não se Aplica,5000.00,3064.97
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,6,SECRETARIA EDUCACAO,1,SECRETARIA EDUCACAO E CULTURA,SCE,1325010500000,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,2000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,1325010600000,REC.REMUN.DEP.BANC.RECUR.VINC.- ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,3000.00,1764.60
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010900000,REC.REMUN.DEP.BANC.RECUR.VINC.- CIDE,A,4,1069,BRASIL CIDE - 1370,000,Não se Aplica,1000.00,412.84
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,6800.00,20510.04
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1063,BRASIL SALARIO EDUCACAO - 1417,000,Não se Aplica,1000.00,691.60
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO - 1401,000,Não se Aplica,1000.00,2676.90
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019909000,RENDIMENTOS PACS,A,4,4530,PACS AGENTES COM. SAÚDE -1406,000,Não se Aplica,500.00,1231.42
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF,A,4,4520,PSF  SAÚDE DA FAMÍLIA - 1415,000,Não se Aplica,500.00,609.87
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,4540,SAÚDE BUCAL - 1418,000,Não se Aplica,500.00,456.10
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,4710,TETO FIN DA VIGILÂNCIA SAÚDE -1376,000,Não se Aplica,300.00,1075.98
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,27.19
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,4090,BANRISUL PSF - 1650,000,Não se Aplica,1000.00,3493.10
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019919000,RENDIMENTOS MUNICIPIO RESOLVE,A,4,4010,BANR NUN RESOLVE - 4010,000,Não se Aplica,1000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS PNAT,A,4,1065,BRASIL PNATE - 1647,000,Não se Aplica,0.00,172.64
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,0.00,124.66
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,REND CIDE,A,4,1069,BRASIL CIDE - 1370,000,Não se Aplica,0.00,405.40
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019932000,RENDIMENTOS CEX/ FEX,A,4,1,LIVRE,000,Não se Aplica,0.00,2225.17
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019944000,RENDIMENTOS SALARIO EDUCAÇÃO ESTADO,A,4,1028,BANRISUL  SALARIO EDUCACAO - 1497,000,Não se Aplica,0.00,169.79
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019946000,RENDIMENTOS FINAN SAUDE BUCAL ESTADO,A,4,4110,SAÚDE BUCAL - 1498,000,Não se Aplica,0.00,451.68
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019958000,REND TRANSP ESC MEDIO,A,4,1045,BANRISUL TRAN ESCOLAR-MEDIO - 1654,000,Não se Aplica,0.00,0.18
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019960000,RENDIMENTOS IGD-BF       1083,A,4,1083,BRASIL IGD-BF - 1701,000,Não se Aplica,0.00,220.09
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019964000,REND FAEC SIA    4690,A,4,4690,FUNDO AÇÕES EST E COMPENSAÇÃO - 1400,000,Não se Aplica,0.00,39.82
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019965000,REND AFB-MS,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,451.69
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019966000,REND PEAS              1075,A,4,1075,BANRISUL PEAS,000,Não se Aplica,0.00,92.41
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019972000,REND CAIXA INFRA EST URBANA  1100,A,4,1100,CAIXA INFRA ESTRUTURA URBANA,000,Não se Aplica,0.00,2.19
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019973000,REND CAIXA ESP LAZER CIDADE   1099,A,4,1099,ESPORTE LAZER NA CIDADE,000,Não se Aplica,0.00,519.58
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019974000,REND CAIXA ESPORTE REC E LAZER  1104,A,4,1104,ESPORTE REC E LAZER,000,Não se Aplica,0.00,395.75
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019976000,REND MELHORIAS VIAS ACESSO,A,4,1106,BANRISUL MELHORIA VIAS ACESSO,000,Não se Aplica,0.00,122.77
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019977000,REND POMARES COMUNITARIOS,A,4,1107,CAIXA POMARES COMUNITARIOS,000,Não se Aplica,0.00,3124.81
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019978000,REND PPH NOSSAS CIDADES,A,4,1109,BANRISUL PPH NOSSAS CIDADES,000,Não se Aplica,0.00,1648.45
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019979000,REND LINHA CASTELANI-Prosan,A,4,4289,EXTENÇÃO DE REDE DE AGUA,000,Não se Aplica,0.00,20.13
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019980000,REND CENTRO ODONTOLOGICO,A,4,4231,REGIAO RESOLVE-AMPL UBS,000,Não se Aplica,0.00,58.09
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019981000,REND PDDE,A,4,1089,CAIXA FEDERAL PDDE,000,Não se Aplica,0.00,2.58
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,80000.00,46589.91
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020100000,RECEITA DE REMUNERAÇÃO DEPOSITOS DE POUP,A,4,1,LIVRE,000,Não se Aplica,0.00,4484.52
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,80000.00,42105.39
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325040000000,RENDIMENTOS ASPS,A,4,1,LIVRE,000,Não se Aplica,0.00,-31.83
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,,,000,Não se Aplica,300000.00,316374.56
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,4,50,RPPS- 1440,000,Não se Aplica,300000.00,316374.56
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,3019.90
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1520000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,0.00,3019.90
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1520280000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,3,1,LIVRE,000,Não se Aplica,0.00,3019.90
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,72000.00,48865.17
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,15000.00,7614.83
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600039900000,OUTROS SERVICOS DE TRANSPORTE,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,LIVRE,000,Não se Aplica,50000.00,39919.64
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130200000,SERVICOS DE VENDAS DE EDITAIS,A,3,1,LIVRE,000,Não se Aplica,1000.00,700.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,5000.00,630.70
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9735400.00,8611326.34
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9615400.00,8457957.81
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5441700.00,5003602.26
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,4705000.00,4015289.03
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,4700000.00,3822230.39
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2820000.00,2293338.22
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,235000.00,191111.51
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,705000.00,573334.57
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,BRASIL FUNDEB  - 1722,000,Não se Aplica,940000.00,764446.09
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC N.55/2007),S,4,1,LIVRE,000,Não se Aplica,0.00,166945.18
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota-Extra do FPM Próprio,A,4,1,LIVRE,000,Não se Aplica,0.00,125208.88
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota-Extra do FPM MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,0.00,41736.30
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,5000.00,26113.46
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3000.00,15668.06
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,250.00,1305.68
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,750.00,3917.03
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,BRASIL FUNDEB  - 1722,000,Não se Aplica,1000.00,5222.69
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,50000.00,40589.33
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,50000.00,40589.33