﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,79280243.00,86356578.95
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,8823871.00,8117722.78
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,7317309.00,6966433.58
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,4708037.00,4128871.18
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,2345493.00,2079839.95
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1407295.00,1247860.42
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,586373.00,519997.69
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,351825.00,311981.84
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,700997.00,731369.15
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,700997.00,731369.15
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,652282.00,680956.54
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,391369.00,407197.22
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,163071.00,171262.77
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,97842.00,102496.55
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,48715.00,50412.61
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,29229.00,30418.15
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,12179.00,12496.54
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,7307.00,7497.92
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,1661547.00,1317662.08
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,996928.00,790596.89
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,415387.00,329571.73
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,249232.00,197493.46
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,2609272.00,2837562.40
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2609272.00,2837562.40
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111305010000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,2609272.00,2837562.40
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100,ISSQN PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1565563.00,1702551.71
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010200,ISSQN - MDE,A,7,20,MDE,000,Não se Aplica,652318.00,709396.69
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010300,ISSQN - ASPS,A,7,40,ASPS,000,Não se Aplica,391391.00,425614.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,1506562.00,1151289.20
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,211084.00,170776.18
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,14047.00,15470.93
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,192037.00,155305.25
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000300,TAXA DOS BOMBEIROS,A,7,1030,FUNBOM,000,Não se Aplica,63000.00,60802.58
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000400,TAXA DE INSPECAO SANITARIA-AGRICULTURA,A,7,1,Recurso Livre,000,Não se Aplica,6283.00,4675.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199030000,OUTRAS TAXAS P/EXERCICIO PODER POLICIA,A,6,1,Recurso Livre,000,Não se Aplica,122754.00,89827.67
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1295478.00,980513.02
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,1022906.00,793236.30
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,272572.00,187276.72
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,8570.00,7063.56
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000900,OUTRAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,264002.00,180213.16
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1290000.00,1937105.83
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,0.00,8212.65
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,0.00,8212.65
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099000500,FUNDO MUNICIPAL DA HABITACAO,A,7,1010,FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,0.00,8212.65
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099000600,FUNDER,A,7,1020,FUNDER,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099000700,FUNBOM,A,7,1030,FUNBOM,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1050,SERVICOS DE ILUMINACAO PUBLICA,000,Não se Aplica,1290000.00,1928893.18
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,202349.00,567776.27
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,21829.00,22788.66
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,21829.00,22788.66
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,21829.00,22788.66
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,180519.00,544987.61
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,180519.00,544987.61
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,116037.00,486311.87
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,24100.00,85222.97
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,70327.00,42262.39
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501030100,REC.REM.DEP. BANC REC. SAÚDE-RS,S,7,,,000,Não se Aplica,44626.00,26342.59
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030101,MUNICIPIO SOLIDARIA-RS,A,7,4000,GESTAO D0 SUS-MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030102,CIDADANIA ALIMENTAR - RS,A,7,4010,GESTAO BASICA MUNICIPIO RESOLVE,000,Não se Aplica,25000.00,200.61
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030103,INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO - MUNICIPIO RESOLVE,000,Não se Aplica,1462.00,806.46
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030104,PACS - SAUDE PARA TODOS,A,7,4080,PACS-SAUDE PARA TODOS,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030105,SAUDE MENTAL - RS,A,7,4070,MEDICAMENTOS SAUDE MENTAL-RS,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030106,VIGILANCIA SANITARIA - RS,A,7,4180,VIGILANCIA SANITARIA-RS,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030107,SAUDE BUCAL-SAUDE PARA TODOS,A,7,4110,SAUDE BUCAL-SAUDE PARA TODOS,000,Não se Aplica,1000.00,76.36
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030108,EPIDEMIOLOGIA-RS,A,7,4190,VIGILANCIA EPIDEMIOLOGICA-RS,000,Não se Aplica,0.00,38.79
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030109,FARMACIA BASICA,A,7,4050,FARMACIA BASICA-RS,000,Não se Aplica,4904.00,5893.64
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030110,PROGRAMA PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,560.00,449.51
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030111,MEDICAMENTO SAUDE MENTAL-RS,A,7,4070,MEDICAMENTOS SAUDE MENTAL-RS,000,Não se Aplica,11700.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030112,SAMU - SALVA - RS,A,7,4170,Samu - Salva - RS,000,Não se Aplica,0.00,33.62
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030113,INCENTIVO ESTADUAL PARA ATENCAO BASICA,A,7,4011,INCENTIVO ESTADUAL PARA ATENCAO BASICA,000,Não se Aplica,0.00,786.48
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030114,CONSULTA POPULAR SAUDE-AQUIS. EQUIP.UBS,A,7,4265,CONSULTA POPULAR SAUDE-AQUIS. EQUIP. UBS,000,Não se Aplica,0.00,10999.80
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030115,AQUISICAO DE AMBULANCIA CONVENIO RS,A,7,4292,"Aquisicao de ambulancias, carros, unidades moveis, etc...",000,Não se Aplica,0.00,800.81
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030116,INSUMOS FARMACEUTICOS,A,7,4051,Insumos Farmaceuticos,000,Não se Aplica,0.00,122.85
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030117,TRANSPORTE ESCOLAR PNATE,A,7,1303,TRANSP. ESCOLAR - PNATE,000,Não se Aplica,0.00,34.30
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030118,MINHA CASA MINHA VIDA,A,7,1284,MINHA CASA MINHA VIDA,000,Não se Aplica,0.00,781.72
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030119,PRACA TUNUCA SILVEIRA,A,7,1354,CONVENIO-PRACA TUNUCA SILVEIRA,000,Não se Aplica,0.00,1619.19
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030120,COTA-PARTE MULTA DE TRANSITO,A,7,1055,COTA-PARTE DA MULTA DE TRANSITO,000,Não se Aplica,0.00,232.38
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030121,SALARIO EDUCACAO-RS,A,7,1296,SALARIO EDUCACAO - RS,000,Não se Aplica,0.00,2.35
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030122,REC.REM.DEP.BANC. - CONV. AMBULANCIA RS,A,7,4186,Convenio Ambulancia - RS,000,Não se Aplica,0.00,3463.72
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501030200,REC. REM. DEP. BANC. SAÚDE-FEDERAL,S,7,,,000,Não se Aplica,25701.00,15919.80
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030201,PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,614.70
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030202,VIGILANCIA EM SAUDE FEDERAL,A,7,4530,PACS-AGENTES COMUNITARIOS,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030203,VIGILANCIA EPIDEMIOLOGICA,A,7,4730,MULTIVACINACAO,000,Não se Aplica,25.00,388.73
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030204,DST AIDS,A,7,4740,DST AIDS E OUTROS,000,Não se Aplica,35.00,973.08
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030205,FARMACIA BASICA VARIAVEL,A,7,4770,FARMACIA BASICA - FEDERAL,000,Não se Aplica,14721.00,7870.50
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030206,VIGILANCIA SANITARIA,A,7,4760,VIGILANCIA SANITARIA,000,Não se Aplica,1010.00,310.43
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030207,CUSTEIO INERENTE ASSIST. FARMAC.,A,7,4840,FARMACIA POPULAR,000,Não se Aplica,15.00,2.86
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030208,AQUISICAO EQUIP. - EMENDA PARLAM/CONV.,A,7,4931,AQUISICAO DE EQUIPAMENTOS - EMENDA PARLAMENTAR OU CONVENIO FUNASA,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030209,AQUIS. UNID. MOVEL-EMENDA PARLAM./CONV.,A,7,4936,AQUISICAO UNIDADE MOVEL DE SAUDE - EMENDA PARL. OU CONVENIO FUNASA,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030210,CARENCIA NUTRICIONAL,A,7,4960,ALIMENTACAO SAUDAVEL,000,Não se Aplica,0.00,22.59
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030211,ATENCAO A SAUDE MENTAL,A,7,4986,ATENCAO A SAUDE MENTAL,000,Não se Aplica,8895.00,228.06
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030213,EDUCACAO EM SAUDE,A,7,4900,EDUCACAO EM SAUDE,000,Não se Aplica,0.00,117.82
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030214,AQUISICAO EQUIP. MATERIAIS PERMANENTES,A,7,4931,AQUISICAO DE EQUIPAMENTOS - EMENDA PARLAMENTAR OU CONVENIO FUNASA,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030215,SAMU SALVA - RECURSO FEDERAL,A,7,4620,Samu - Salva - Federal,000,Não se Aplica,0.00,1374.96
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030216,Gestao do SUS- Rend. Dep. Bancarios,A,7,4850,GESTAO DO SUS,000,Não se Aplica,0.00,4016.07
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501040000,REC.REM. DEP. BANC. REC. - RPPS -,S,6,,,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501040100,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,527.00,9.54
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,11.00,338.24
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,17450.00,55460.34
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100100,PROGRAMA DE ASSISTENCIA A CRIANCA,A,7,1080,PROGRAMA DE ATENCAO A CRIANCA - PAC,000,Não se Aplica,4631.00,5932.32
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100200,RECURSOS TEMP. FNAS,A,7,1110,PROGRAMAS TEMP. COM RECURSOS DO FNAS,000,Não se Aplica,247.00,1560.09
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100300,ATENCAO INTEGRAL A FAMILIA,A,7,1115,ATENCAO INTEGRAL A FAMILIA-PBF,000,Não se Aplica,7581.00,14231.55
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100400,IGD - BOLSA FAMILIA,A,7,1205,TRANSF. UNIAO PROG. COMBATE FOME,000,Não se Aplica,4991.00,6604.88
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100500,Piso Fixo de Media Complexidade III,A,7,1116,PISO FIXO DE MEDIA COMPLEXIDADE III,000,Não se Aplica,0.00,25413.54
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100600,Rec.Rem.Dep.Banc. Programa PPD,A,7,1090,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA  - PPD,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100700,BOLSA FAMILIA - IGD,A,7,1205,TRANSF. UNIAO PROG. COMBATE FOME,000,Não se Aplica,0.00,1717.96
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,3622.00,136932.81
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110100,PDDE,A,7,2000,PDDE,000,Não se Aplica,1500.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110200,TRANSFERENCIA SALARIO EDUCACAO,A,7,1140,TRANSFERENCIA P/ SALARIO EDUCACAO,000,Não se Aplica,1648.00,128450.14
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110300,MERENDA ESCOLAR - PNAE,A,7,1120,MERENDA ESCOLAR - PNAE - FUND/CRECHES,000,Não se Aplica,474.00,8482.67
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,166085.58
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400,SITUACAO EMERGENCIA - RS,A,7,4200,PLANO ENFRENTAMENTO DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,2.24
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500,SITUACAO EMERGENCIA - FEDERAL,A,7,1370,DEFESA CIVIL - FEDERAL,000,Não se Aplica,0.00,18.04
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600,PRO-INFANCIA - TRNSF. FNDE,A,7,2003,TRANSF. FNDE - PRO-INFANCIA,000,Não se Aplica,0.00,23439.68
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700,EMENDA PARL. MARIA ROSARIO,A,7,1274,TRANSF. UNIAO - EMENDA ROSARIO,000,Não se Aplica,0.00,22.48
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990800,OP. CREDITO - CAMINHO DA ESCOLA,A,7,1381,CAMINHO DA ESCOLA II,000,Não se Aplica,0.00,3295.96
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900,PROJOVEM,A,7,1360,CONVENIO - PROJOVEM,000,Não se Aplica,0.00,1123.23
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000,OP. CREDITO - PNAFM,A,7,1240,OP. CREDITO - PNAFM,000,Não se Aplica,0.00,1305.80
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100,TRANSF. UNIAO - GINASIO DR. EGLON,A,7,1277,TRANSF. UNIAO \ GIN. PARQUE EGLON,000,Não se Aplica,0.00,69580.99
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991200,TRANSF. UNIAO - JARDIM PRIMAVERA,A,7,1279,TRANSF. UNIAO \ JARDIM PRIMAVERA,000,Não se Aplica,0.00,10411.29
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991300,TRANSPORTE ESCOLAR - RS,A,7,1200,TRANSF.CONVENIO P/TRANSPORTE ESCOLAR-RS,000,Não se Aplica,0.00,912.80