﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16899380.41,17957761.29
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1016100.00,1343552.87
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,964500.00,1318821.71
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,814500.00,882326.75
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11120100000000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,150000.00,188857.11
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11120101000000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,6,,,000,Não se Aplica,150000.00,188857.11
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,11120101010000000000,ITR - MDE,A,7,20,M D E,000,Não se Aplica,12000.00,15108.55
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,11120101020000000000,ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30000.00,37771.45
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,11120101030000000000,ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,33994.27
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120101040000000000,ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,81000.00,101982.84
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,240000.00,198236.46
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,129600.00,107501.93
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,11120200020000000000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,67200.00,55230.25
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,43200.00,35504.28
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,164500.00,202709.66
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,164000.00,202709.66
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,140000.00,191718.87
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,75600.00,103528.06
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,M D E,000,Não se Aplica,39200.00,53681.19
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,25200.00,34509.62
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,18000.00,10990.79
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,9720.00,5935.05
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M D E,000,Não se Aplica,5040.00,3077.44
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,3240.00,1978.30
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,6000.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3240.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,M D E,000,Não se Aplica,1680.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,1080.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,500.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11120434030000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,500.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030100000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,270.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,11120434030200000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,M D E,000,Não se Aplica,140.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,11120434030300000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,ASPS,000,Não se Aplica,90.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,260000.00,292523.52
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,140400.00,157962.73
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,11120800020000000000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,72800.00,81906.58
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,46800.00,52654.21
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,150000.00,436494.96
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,150000.00,436494.96
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,150000.00,436494.96
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,81000.00,235707.39
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,11130501020000000000,ISS - MDE,A,7,20,M D E,000,Não se Aplica,42000.00,122218.51
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,78569.06
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,51600.00,24731.16
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,41000.00,22522.11
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,5,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1085,Licenca Ambiental,000,Não se Aplica,1000.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",S,5,,,000,Não se Aplica,36000.00,14046.20
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000100000000,Alvaras,A,8,1,RECURSO LIVRE,000,Não se Aplica,35000.00,12332.93
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,11212500000200000000,Vigilancia Sanitaria,A,8,4760,PAB VISA,000,Não se Aplica,1000.00,1713.27
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,6234.89
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2241.02
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,10600.00,2209.05
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1600.00,987.31
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,9000.00,1221.74
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,S,7,,,000,Não se Aplica,9000.00,1221.74
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040100000000,Certidoes em Geral,A,8,1,RECURSO LIVRE,000,Não se Aplica,8000.00,1221.74
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,11229900040200000000,Alvara Vigilancia Sanitaria,A,8,4760,PAB VISA,000,Não se Aplica,1000.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,550000.00,544363.25
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,550000.00,544363.25
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,12102900000000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,550000.00,544363.25
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,12,REGIME PROP DE PREVIDENCIA SOCIAL-RPPS,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVI,RPP,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,550000.00,544363.25
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,370493.19,969926.23
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,26000.00,24000.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,26000.00,24000.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,26000.00,24000.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,344493.19,851785.75
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,44493.19,70018.33
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,19493.19,57011.43
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,9000.00,5550.28
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,5080.01,31370.26
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103000100000000,Conta 2974-2 - Rec Rem Dep Bancarios,A,8,4510,PAB - Fixo,000,Não se Aplica,730.01,2178.56
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103000200000000,Conta 2.973-4 - Rec Rem Dep Bancarios,A,8,4770,Farmacia Basica - Fixa,000,Não se Aplica,500.00,2711.11
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103000300000000,Conta 2.976-9 - Rec Rem Dep Bancarios,A,8,4760,PAB VISA,000,Não se Aplica,200.00,1709.85
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103000500000000,Conta 2.975-0 - Rec Rem Dep Bancarios,A,8,4530,PACS-Agentes Com.de Saude,000,Não se Aplica,300.00,3476.18
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103000600000000,Conta 2.380-9 - Rec Rem Dep Bancarios,A,8,4010,Gestao SUS,000,Não se Aplica,250.00,3529.01
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103000900000000,Conta 04.0245280.7 - Rec Rem Dep Banc,A,8,4050,Farmacia Basica,000,Não se Aplica,150.00,431.27
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103001000000000,Cta 04.024529.0-4 - Rec Rem Dep Banc,A,8,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,200.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103001600000000,Cta 04.033750.7-5,A,8,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,850.00,2883.99
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103001700000000,04.033751.0-5- Diabetes Mellitus,A,8,4051,Diabetes Mellitus,000,Não se Aplica,200.00,51.71
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103001800000000,Conta 04.0976910-5- Reforma UBS,A,8,4295,Reforma UBS,000,Não se Aplica,1000.00,135.73
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103002200000000,Conta 04.0978940-8- Verao Numa Boa,A,8,4040,Verao Numa Boa,000,Não se Aplica,100.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103002300000000,rEMUNERACAO ESF,A,8,4520,ESF/Saude do Homem/NASF/PSE,000,Não se Aplica,300.00,1095.73
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103002400000000,Conta 04.0300560-6- PSF,A,8,4090,PSF - Estado,000,Não se Aplica,300.00,2362.69
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103002500000000,Conta 04.0983270-2- Protese Dentaria,A,8,4111,CEO - LRPD,000,Não se Aplica,0.00,10052.01
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESP SAUDE - REC. VINCULADO,SCS,13250103002600000000,Conta 624026-8,A,8,4901,QUALIFAR SUS-INVEST,000,Não se Aplica,0.00,752.42
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MDE,SCE,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M D E,000,Não se Aplica,500.98,866.98
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,8,SECRETARIA MUNICIPAL DE SAUDE,1,ASPS,SCS,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,3435.16
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1029,CIDE,000,Não se Aplica,200.00,842.44
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,1167.32,4875.31
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,10,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000100000000,Conta 2.197-0 - Rec Rem Dep Bancarios,A,8,1035,CRAS,000,Não se Aplica,667.32,3036.55
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,10,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000200000000,Conta 2.345-0 - Rec Rem Dep Bancarios,A,8,1028,IGD,000,Não se Aplica,500.00,1805.16
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,10,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000500000000,Conta 4014-2,A,8,1093,DBPC ESCOLA,000,Não se Aplica,0.00,33.60
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,1400.00,9895.40
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,OUTRAS DESP EDUCACAO - REC. VINCULADO,SCE,13250111000200000000,Conta 1.556-3 - Rec Rem Dep Bancarios,A,8,1027,PNATE,000,Não se Aplica,100.00,464.83
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,OUTRAS DESP EDUCACAO - REC. VINCULADO,SCE,13250111000300000000,Cta 1.520-2 - Rec Rem Dep Banc,A,8,1005,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,1000.00,6675.91
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,OUTRAS DESP EDUCACAO - REC. VINCULADO,SCE,13250111000400000000,Cta 04.023637.0-7 - Rec Rem Dep Banc,A,8,1007,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,150.00,1831.66
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,OUTRAS DESP EDUCACAO - REC. VINCULADO,SCE,13250111000600000000,Cta PNAE - Rec Rem Dep Banc,A,8,1002,PNAE - MERENDA ESCOLAR,000,Não se Aplica,150.00,923.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1144.88,175.60
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010000000000,Rem.Dep.Banc.c/1.425-7 Hab.Brasil,A,7,1042,HABITAR BRASIL,000,Não se Aplica,844.88,175.60
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,10,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199330000000000,cONTA 04.0977170-3- aSSISTENCIA,A,7,1087,CP- Assistencia Social,000,Não se Aplica,300.00,0.00
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,25000.00,13006.90
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,25000.00,13006.90
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,Contas Livre - Rec Rem Dep Bancarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,13006.90
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,300000.00,781767.42
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,12,REGIME PROP DE PREVIDENCIA SOCIAL-RPPS,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVI,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,300000.00,781767.42
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,94140.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,13610000000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,94140.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13610100000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,94140.48
2016,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,147513,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,128400.00,67502.92