﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8828100.00,9984616.13
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,346500.00,355162.96
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,308000.00,335739.17
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,223000.00,258138.13
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,38000.00,31123.70
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,22800.00,18673.60
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,9500.00,7781.44
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5700.00,4668.66
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,65000.00,93541.82
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,65000.00,93541.82
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,60000.00,84896.74
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,36000.00,51326.72
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15000.00,21002.58
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9000.00,12567.44
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,3000.00,3201.80
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,1900.07
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,791.70
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,510.03
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,2000.00,5443.28
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,3265.91
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,1360.76
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,816.61
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,120000.00,133472.61
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,72000.00,80083.56
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,30000.00,33368.18
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,18000.00,20020.87
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,85000.00,77601.04
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,85000.00,77601.04
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,85000.00,77601.04
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,51000.00,46787.32
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,21250.00,19258.27
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12750.00,11555.45
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,23500.00,18137.25
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,11000.00,8308.23
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,8308.23
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,400.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,12500.00,9829.02
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,500.00,749.53
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,9079.49
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,15000.00,1286.54
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,1286.54
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,31850.00,31052.48
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,31850.00,31052.48
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,31850.00,31052.48
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,31850.00,31052.48
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1200.00,658.51
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2000.00,54.46
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,100.00,76.18
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,104.77
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1013,CIDE - CONTR. INTERVENÇÃO DOM. ECONOMICOS,000,Não se Aplica,2000.00,1120.77
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250113000000,Rec de Remun Depos Banc de Recurs Vinc - ITR,A,6,1,Recurso Livre,000,Não se Aplica,500.00,24.71
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250114000000,Rec de Remun Depos Banc de Recurs Vinc - S Naciona,A,6,1,Recurso Livre,000,Não se Aplica,200.00,7.53
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250115000000,Rec de Remun Depos Banc de Recurs Vinc - VING SAUD,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,50.00,8.45
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250116000000,Rec de Remun Depos Banc de Recurs Livres,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,17299.78
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250117000000,Rec de Remun Depos Banc de Recurs Vinc - FPM,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,310.90
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250118000000,Rec de Remun Depos Banc de Recurs Vinc - FEP,A,6,1023,COTA-PARTE FUNDO ESPECIAL DO PETROLEO - FEP,000,Não se Aplica,500.00,1398.41
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,7,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO E ENGENHARIA,PRM,13250119000000,Rec de Remun Depos Banc de Recurs Vinc - PNAE,A,6,1007,PNAE - ENSINO FUNDAMENTAL,000,Não se Aplica,300.00,91.34
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250120000000,Rec de Remun Depos Banc de Recurs Vinc - PBV II,A,6,1017,PISO BASICO VARIAVEL II - FMAS - IDOSO,000,Não se Aplica,200.00,273.37
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250121000000,Rec de Remun Depos Banc de Recurs Vinc - IGD,A,6,1041,PROGRAMA FMAS - IGDBF/BOLSA FAMILIA,000,Não se Aplica,300.00,180.09
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250122000000,Rec de Remun Depos Banc de Recurs Vinc - PIM,A,6,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,600.00,312.39
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,7,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO E ENGENHARIA,PRM,13250124000000,Rec de Remun Depos Banc de Recurs Vinc - PAB FIXO,A,6,4510,PAB FIXO,000,Não se Aplica,1000.00,737.48
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,7,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO E ENGENHARIA,PRM,13250125000000,Rec de Remun Depos Banc de Recurs Vinc - SIA SUS,A,6,4590,TETO FINANCEIRO - SIA/SUS,000,Não se Aplica,200.00,64.14
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250126000000,Rec de Remun Depos Banc de Recurs Vinc - BLVGS,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,200.00,20.12
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250128000000,Rec de Remun Depos Banc de Recurs Vinc - FARM BAS,A,6,4050,FARMACIA BASICA,000,Não se Aplica,100.00,6.75
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,7,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO E ENGENHARIA,PRM,13250129000000,Rec de Remun Depos Banc de Recurs Vinc - AMPLI SAU,A,6,4935,AMPLIACAO UNIDADE BASICA DE SAUDE,000,Não se Aplica,600.00,754.44
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250130000000,Rec de Remun Depos Banc de Recurs Vinc - FUNASA,A,6,4937,CONVENIO FUNASA - MELHORIAS SANITARIAS,000,Não se Aplica,200.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250131000000,Rec de Remun Depos Banc - FB - Federal,A,6,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,15.07
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250132000000,Rec de Remun Depos Banc de Recurs Vinc - PSF EST,A,6,4090,PSF -ESTADO,000,Não se Aplica,0.00,224.31
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,13250133000000,Rec de Remun Depos Banc de Recurs Vinc - SAL EDUC,A,6,1008,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,0.00,123.90
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250134000000,Rec de Remun Depos Banc de Recurs Vinc - SUAS,A,6,1021,FMASIGD-SUAS,000,Não se Aplica,0.00,184.88
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250135000000,Rec de Remun Depos Banc de Recurs Vinc - CRAS,A,6,1032,TRANSF RECURSOS UNIAO - CRAS,000,Não se Aplica,0.00,324.54
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250136000000,Rec de Remun Depos Banc de Recurs Vinc - Aquis Equ,A,6,4232,AQUISICAO DE EQUIP - CONSULTA POPULAR,000,Não se Aplica,0.00,421.37
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250137000000,Rec de Remun Depos Banc de Recurs Vinc - Ambulanca,A,6,4234,CONVENIO AQ AMBULANCIA SAUDE,000,Não se Aplica,0.00,783.86
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250138000000,Rec de Remun Depos Banc de Recurs Vinc -Transp Esc,A,6,1009,TRANSPORTE ESCOLAR/ESTADO,000,Não se Aplica,0.00,19.04
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250139000000,Rec de Remun Depos Banc de Recurs Vinc - San Basic,A,6,4290,SISTEMA SIMPLIFICADO DE ABASTECIMENTO DE AGUA,000,Não se Aplica,0.00,769.28
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,13250140000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE ONIB,A,6,1047,PROJETO CAMINHO DA ESCOLA/FNDE,000,Não se Aplica,0.00,4681.64
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,50000.00,51507.21
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,50000.00,51507.21
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,51507.21
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,8350950.00,9133188.33
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8241950.00,8997624.91
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,5423450.86,6118646.45
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,4877000.00,5508920.34
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,4832000.00,5464630.84
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2760000.00,3325214.55
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,230000.00,273231.55
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,690000.00,819694.64
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,920000.00,1046490.10
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,232000.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,174000.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,58000.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,45000.00,44289.50
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,26573.70
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2250.00,2214.49
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6750.00,6643.42
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9000.00,8857.89
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,107000.00,103271.32
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1023,COTA-PARTE FUNDO ESPECIAL DO PETROLEO - FEP,000,Não se Aplica,72000.00,80409.48
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17212290000000,Outras Transf Decorrentes de Compens Financ,A,6,1013,CIDE - CONTR. INTERVENÇÃO DOM. ECONOMICOS,000,Não se Aplica,35000.00,22861.84
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,234265.56,305474.13
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,56349.96,64837.49
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,126515.60,196999.62
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,5600.00,41100.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,12219.60,12219.60
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,RECURSOS PSF - FEDERAL,000,Não se Aplica,80400.00,91400.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COM DE SAUDE,000,Não se Aplica,28296.00,36219.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020900,Transf Recursos Uniao - FNS - BLATB,A,8,4937,CONVENIO FUNASA - MELHORIAS SANITARIAS,000,Não se Aplica,0.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300021000,Transf Requalificacao UBS - Inf e Telessaude,A,8,4930,REQUALIFICACAO UBS - INFORMATIZ E TELESSAUDE,000,Não se Aplica,0.00,4160.42
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17213300021100,Comp Especificidades Regionais,A,8,4580,PAB VARIAVEL - COMP ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,11900.60
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300050000,Piso de Atencao Basica Saude Bucal,A,7,4540,SAUDE BUCAL,000,Não se Aplica,26400.00,28600.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,25000.00,15037.02