﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20683498.00,23810035.26
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1194680.00,1193578.29
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,940150.00,985605.62
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,770150.00,733900.12
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,449000.00,311890.64
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,269400.00,187132.22
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,112250.00,77974.20
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,67350.00,46784.22
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,164350.00,281556.90
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,159350.00,281556.90
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,150800.00,244737.01
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,90480.00,146841.53
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,37700.00,61184.69
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,22620.00,36710.79
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,550.00,1783.89
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,330.00,1070.25
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,137.50,446.01
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,82.50,267.63
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,1000.00,21147.71
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,600.00,12688.60
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,250.00,5286.95
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,3172.16
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310400000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,0.00,419.52
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310402000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,419.52
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310500000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,1000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310501000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,600.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310502000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,250.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310503000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,12740.68
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,3000.00,6741.06
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,1250.00,4314.05
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,1685.57
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,728.09
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,600.00,436.84
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,250.00,182.04
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,109.21
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204340000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,5000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204340400000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,5000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204340401000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO -  PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,3000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204340402000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,1250.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111204340403000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI""",S,5,,,000,Não se Aplica,156800.00,140452.58
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,94080.00,84271.47
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,39200.00,35113.21
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,23520.00,21067.90
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,170000.00,251705.50
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,170000.00,251705.50
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,170000.00,251705.50
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111305010100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,102000.00,157839.68
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,42500.00,58752.35
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,25500.00,35113.47
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,254280.00,207972.67
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,113780.00,112681.93
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,10380.00,8428.23
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,9800.00,12966.39
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,87100.00,81053.42
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112127000000000,TAXA DE APREENSAO E INFRAÇÃO,A,5,1,LIVRE,000,Não se Aplica,1000.00,252.46
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,5000.00,9968.15
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,LIVRE,000,Não se Aplica,500.00,13.28
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,140500.00,95290.74
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,200.00,10.94
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,500.00,1378.06
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112229000000000,EMOLUMENTOS E CUSTAS EXTRAJUDICIAIS,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112230000000000,CARTA HABITE-SE,A,5,1,LIVRE,000,Não se Aplica,1000.00,646.46
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112233000000000,HABITAÇÃO,A,5,1,LIVRE,000,Não se Aplica,15000.00,12885.20
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,55800.00,51963.48
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,67500.00,28406.60
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112299000200000,TAXA DE SERVICOS PRESTADOS -MÁQUINAS,A,7,1,LIVRE,000,Não se Aplica,49500.00,3353.60
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,3000.00,3089.37
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112299000600000,TAXA DE SERVIÇOS PRESTADOS - MÁQUINAS AGRICULTURA,A,7,1,LIVRE,000,Não se Aplica,14000.00,21963.63
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,112299050000000,RECEITA DE EMPRESTIMO CONSIGNADO,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,250.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,867931.00,798180.68
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,617931.00,584749.09
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,15,RPPS - REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,1,RPPS,RPP,121029000000000,CONTRIBUIÇOES PARA O REGIME PRÓPRIO DE PREVIDENCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,617931.00,584749.09
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,15,RPPS - REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,1,RPPS,RPP,121029010000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,50,RPPS,000,Não se Aplica,59200.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,15,RPPS - REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,1,RPPS,RPP,121029070000000,CONTRIBUIÇAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,50,RPPS,000,Não se Aplica,558531.00,584697.61
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,15,RPPS - REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,1,RPPS,RPP,121029090000000,CONTRIBUIÇOES DO SERVIDOR INATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,50,RPPS,000,Não se Aplica,200.00,51.48
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,123000000000000,CONTRIBUIÇAO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇAO PÚBLICA,A,3,1,LIVRE,000,Não se Aplica,250000.00,213431.59
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1096085.40,1908307.16
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,150.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,150.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,131101000000000,ALUGUEIS DIVERSOS,A,5,1,LIVRE,000,Não se Aplica,0.00,150.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1096085.40,1908157.16
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132202990000000,DIVIDENDOS RENDIMENTOS DE APLIC FINANCEIRA DE REPASSES ENTRE UNG EXECUTIVO E LEGISLATIVO,A,6,1,LIVRE,000,Não se Aplica,0.00,17.43
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,70505.40,158758.44
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,40055.40,97956.72
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501020000000,RECEITA DE REMUNERACAO DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3000.00,7650.72
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501030000000,RECEITA DE REMUN. DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,25730.00,36988.03
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501030300000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - ESF e SAÚDE BUCAL ESTADUAL,A,7,4110,SAÚDE BUCAL/PRÓTESES,000,Não se Aplica,100.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501030400000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - PRIMEIRA INFÂNCIA MELHOR -PIM,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,200.00,93.30
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501030600000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - VIGILÂNCIA EPIDEMIOL. FEDERAL,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,500.00,225.41
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501030700000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - FARMÁCIA BÁSICA ESTADUAL,A,7,4050,FARMÁCIA BÁSICA / DIABETES E FRALDAS,000,Não se Aplica,200.00,14.90
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501030900000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - PAB FIXO,A,7,4510,PAB FIXO/ REQUALIFIC. TELE SAUDE,000,Não se Aplica,2500.00,2203.73
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031000000,RECEITA DE REMUNERAÇÃO DE RECURSOS VINCULADOS - FARMÁCIA BASICA E DIABETES - UNIFICAÇÃO,A,7,4050,FARMÁCIA BÁSICA / DIABETES E FRALDAS,000,Não se Aplica,1500.00,118.38
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031100000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - EPIDEMIOLOGIA ESTADUAL,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,100.00,6.13
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031400000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - DIABETES MELITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,50.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031500000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - PACS,A,7,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,700.00,783.52
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031600000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - ESF,A,7,4520,ESF - NASF/ SAÚDE DA FAMÍLIA/SAÚDE NA ESCOLA,000,Não se Aplica,500.00,352.14
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031700000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - ASSIST FARM BÁSICA,A,7,4770,FARMÁCIA BÁSICA FIXA-FEDERAL,000,Não se Aplica,680.00,1287.97
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031800000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - PROTESE DENTÁRIA,A,7,4110,SAÚDE BUCAL/PRÓTESES,000,Não se Aplica,1000.00,0.00
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501031900000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - PIES - INC QUAL SAUDE,A,7,4011,"INCENTIVO ATENÇAO BÁSICA- PIES, NAAB, OFIC TER",000,Não se Aplica,300.00,786.07
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501032000000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - REQUALIFICAÇAO UBS TELE SAÚDE,A,7,4510,PAB FIXO/ REQUALIFIC. TELE SAUDE,000,Não se Aplica,250.00,198.17
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501032100000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - PMAQ,A,7,4521,PMAQ (PAB VARIÁVEL),000,Não se Aplica,3500.00,10207.15
2016,6,191,SÃO MARTINHO,59100,PM DE SÃO MARTINHO,147873,2,GABINETE DA PREFEITA,1,UNIDADES SUBORDINADAS,PRM,132501032200000,RECEITA DE REMUNERAÇAO DE RECURSOS VINCULADOS - NAAB,A,7,4011,"INCENTIVO ATENÇAO BÁSICA- PIES, NAAB, OFIC TER",000,Não se Aplica,3500.00,1231.41