﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,CONTA SINTETICA,000,Não se Aplica,13937067.15,14175854.18
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,520006.83,543392.91
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,439000.00,476009.45
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11120000000000,IMP.SOBRE O PATRIMONIO E RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,359000.00,365729.76
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11120200000000,IMP.SOB.PROP.PRED.TERRIT.URB. IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,125000.00,98774.85
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,75000.00,59264.73
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120200020000,IPTU - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,31250.00,24695.36
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,18750.00,14814.76
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11120400000000,IMP.SOBRE RENDA/PROVENTOS QUALQ.NAT,S,5,8000,CONTA SINTETICA,000,Não se Aplica,154000.00,152855.86
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11120431000000,IRRF SOBRE OS REND. DO TRABALHO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,154000.00,152855.86
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11120431010000,IRRF SOB.REND.TRAB.AT/INAT.EXEC.IND,S,7,8000,CONTA SINTETICA,000,Não se Aplica,145000.00,146758.11
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431010100,IRRF ATIVO/INATIVO EXEC.INDIR.PROP.,A,8,1,RECURSO LIVRE,000,Não se Aplica,87000.00,88054.80
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431010200,IRRF ATIVO/INAT.EXEC.INDIRETA MDE,A,8,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,36250.00,36689.57
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431010300,IRRF ATIVO/INAT.EXEC.INDIRETA ASPS,A,8,40,ASPS,000,Não se Aplica,21750.00,22013.74
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11120431020000,IRRF SOB.REND.TRAB.ATI/INAT LEGIS.,S,7,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,248.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431020100,IRRF ATIVO/INATIVO-LEGIS. PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,148.82
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431020200,IRRF ATIVO/INATIVO-LEGIS. MDE,A,8,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,250.00,62.01
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431020300,IRRF ATIVO/INATIVO-LEGIS. ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,37.22
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11120431060000,IRRF SOB.REND.PRE.SERV.TER.EXEC.IND,S,7,8000,CONTA SINTETICA,000,Não se Aplica,8000.00,5849.70
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431060100,IRRF PREST.SERV.TERC.EXEC.IND.PROP.,A,8,1,RECURSO LIVRE,000,Não se Aplica,4800.00,3509.63
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431060200,IRRF PREST.SERV.TER. EXEC.IND.MDE,A,8,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,2000.00,1462.59
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120431060300,IRRF PREST.SERV.TER. EXEC.IND.ASPS,A,8,40,ASPS,000,Não se Aplica,1200.00,877.48
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11120800000000,IMP.SOB.TRANS.INTER-VIVOS ITBI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,80000.00,114099.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,48000.00,68459.40
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120800020000,ITBI - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,20000.00,28524.92
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,17114.73
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11130000000000,IMP.SOB.PRODUCAO E A CIRCULACAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,80000.00,110279.69
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11130500000000,IMP.SOB.SERVICOS DE QUALQ.NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,80000.00,110279.69
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11130501000000,IMP.SOB.SERVICOS DE QUALQ.NATUREZA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,80000.00,110279.69
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,48000.00,66167.62
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11130501020000,ISS - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,20000.00,27570.49
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,16541.58
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11200000000000,TAXAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,81006.83,67383.46
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11210000000000,TAXA PELO EXERC.PODER DE POLICIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,27000.00,20429.34
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11212100000000,TAXA CONTR.FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,18000.00,10854.04
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11212500000000,TX.LIC.FUNC.EST.COM.IND.PREST.SERV.,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,2565.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11212900000000,TAXA DE LICENCA PARA EXEC.DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,7010.30
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,54006.83,46954.12
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11221200000000,EMOLUMENTOS/CUSTAS PROCES.ADMIN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,6844.44
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,50006.83,40109.68
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,530000.00,428140.55
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,500000.00,398175.29
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,12100100000000,CONTRIB.SOCIAL FINANC.SEGUR.SOCIAL,S,5,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,51128.25
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,12100101000000,REC.PRINC.CONT.SOC.FINANC.SEG.SOC.,S,6,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,51128.25
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,12100101060000,CONTRIB.SERVIDOR RELATIVA A PARCELAMENTO,A,7,50,RPPS,000,Não se Aplica,50000.00,51128.25
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,12102900000000,CONT.PREVID. REGIME PROPRIO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,450000.00,347047.04
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,12102907000000,CONT.DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,450000.00,347047.04
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,12300000000000,CONTRIBUICAO P/CUSTEIO SERV.ILUMIN.PUB.,A,3,1,RECURSO LIVRE,000,Não se Aplica,30000.00,29965.26
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,350000.00,980769.46
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,350000.00,980769.46
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,49524.41
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,13250100000000,REMUN.DEP.RECUR. VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,49524.41
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250102000000,REC.REMUN.DEP.BAN.REC.VIN. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,189.67
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250105000000,REC.REM.DEP.BAN.REC.VIN.MAN.ENS.MDE,A,6,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,0.00,37.55
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250106000000,REC.REMUN.DEP.BAN.REC.VINC. ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,469.42
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,13250111000000,REC.REMUN.DEP.BAN.RECURSOS DO FNDE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,721.55
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,7,SECRETARIA DE EDUCACAO E CULTURA,1,MAN.FUNC.DA SEC.DA EDUCACAO/CULTURA,SCE,13250111010000,REC.APLIC.FIN.MAN.ED.INFANTIL,A,7,1126,MANUTENCAO EDUCACAO INFANTIL,000,Não se Aplica,0.00,721.55
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,13250199000000,REC.REMUN.OUTROS DEP.BAN.REC VIN.,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,48106.22
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199080000,REC.APLIC.FINANCEIRA ACADEMIA SAUDE,A,7,1109,MIN.DA SAUDE ACADEMIA DA SAUDE,000,Não se Aplica,0.00,983.44
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199090000,REC.APLIC.FINAN.GINASIO POSSE CAMARGOS,A,7,1113,MIN.DOS ESPORTES GINASIO POSSE DOS CAMARGOS,000,Não se Aplica,0.00,432.16
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199100000,REC.APLIC.TETO FINANC.VIGILANCIA EPID.,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,1108.69
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199110000,REC.APLIC.FINAN.FARMACIA BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,1917.61
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199120000,REC.APLIC.FINAN.PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,1648.51
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199130000,REC.APLICACAO FINANCEIRA AMBULANCIA,A,7,4292,EMENDA PARLEMENTAR AQUISICAO AMBULANCIA,000,Não se Aplica,0.00,2493.29
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199160000,REC.APLIC.FIN.PAVIM.ASFALTICA AVENIDA,A,7,1112,MIN.DAS CIDADES ASFALTO,000,Não se Aplica,0.00,177.32
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199170000,REC. APLIC.FINAN.PLANO SANEAMENTO BASICO,A,7,1119,PLANO MUN.DE SANEAMENTO,000,Não se Aplica,0.00,92.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199180000,REC.APLIC.FINAN.PROGRAA DE IRRIGACAO,A,7,1120,PROGRAMA DE ACUDES,000,Não se Aplica,0.00,6.54
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199190000,REC.APLIC.GINASIO COHAB,A,7,1111,MIN.DOS ESPORTES GINASIO COHAB,000,Não se Aplica,0.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199210000,REC.APLIC.GINASIO RS 569,A,7,1086,MINIS.DOS ESPORTES GINASIO RS 569,000,Não se Aplica,0.00,1874.54
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199220000,REC.APLIC.FIN.MOBILIA CRECHE,A,7,1084,FNDE  EQUIPAMENTOS CRECHE,000,Não se Aplica,0.00,65.59
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199230000,REC. APLIC. FINANCEIRA LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7916.91
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199240000,REC. APLIC. FINANCEIRA MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,0.00,191.88
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199250000,REC.APLIC.PSF ESTADUAL,A,7,4090,ESF ESTADUAL,000,Não se Aplica,0.00,336.86
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199260000,REC.APLIC.FINAN.CAMINHO DA ESCOLA,A,7,1121,FNDE CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,643.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199270000,REC.APLIC.FINANCEIRA HORTAS COMUNITARIAS,A,7,1019,PROGRAMA DA POLITICA CIDAD.ALIMENTAR,000,Não se Aplica,0.00,102.67
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199280000,REC.APLIC.FINANCEIRA ATENCAO BASICA,A,7,4011,PROGRAMA INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,2440.60
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199290000,REC.APLIC.FINANCEIRA SALARIO EDUCACAO,A,7,1007,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,0.00,350.97
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199300000,REC.APLIC.FINANCEIRA PNAE,A,7,1009,CONV.MERENDA ESCOLAR PNAE,000,Não se Aplica,0.00,194.64
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199310000,REC.APLI.FINANCEIRA PNATE,A,7,1050,PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,237.79
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199320000,REC. APLIC. FIN.PATRULHA AGRICULA 2013,A,7,1059,PATRULHA MECANIZADA,000,Não se Aplica,0.00,2087.89
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199330000,REC. APLIC.FINAN.CAMINHAO ADUBO ORGANICO,A,7,1090,MINISTERIO DA AGRICULTURA,000,Não se Aplica,0.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199340000,REC.APLIC.FINANCEIRA GINASIO COHAB,A,7,1110,MIN.DOS ESPORTES GINASIO COHAB,000,Não se Aplica,0.00,7166.48
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199350000,REC.APLIC.FINANCEIRA PDDE,A,7,1011,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,0.04
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199360000,REC.APLIC.UNIDADE BASICA DE SAUDE,A,7,4935,CONSTRUCAO DE UNIDADE BASICA DE SAUDE,000,Não se Aplica,0.00,6788.13
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199370000,REC.APLIC.FINANCEIRA CRAS,A,7,1082,PBF - CRAS,000,Não se Aplica,0.00,22.25
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199380000,REC.APLIC.FIN.CADEIA PRODUTIVA DO LEITE,A,7,1122,APOIO CADEIA PRODUTIVA DE LEITE,000,Não se Aplica,0.00,2206.81
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,13250199390000,REC.AOLC.FIN.MODULOS SANITARIO,A,7,4280,PROSAN MODULOS SANITARIOS,000,Não se Aplica,0.00,1624.03
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,13250199400000,REC.APLIC.FIN.MODULOS SANITARIOS 2,A,7,4280,PROSAN MODULOS SANITARIOS,000,Não se Aplica,0.00,1633.02
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,13250199410000,REC.APLIC.FIN.MODULOS SANITARIO 3,A,7,4280,PROSAN MODULOS SANITARIOS,000,Não se Aplica,0.00,1423.96
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,10,SEC. MUNIC. DE ASSISTENCIA SOCIAL,2,CENTRO DE REFERENCIA,PRM,13250199420000,REC.APLIC.FINC.SER.FOR.DE VINCULO,A,7,1123,PBVA - SCFV,000,Não se Aplica,0.00,607.24
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,7,SECRETARIA DE EDUCACAO E CULTURA,1,MAN.FUNC.DA SEC.DA EDUCACAO/CULTURA,SCE,13250199430000,REC.APLC.FIN.TRANSPORTE ESCOLAR ESTADUAL,A,7,1008,AUXILIO TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,202.75
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,10,SEC. MUNIC. DE ASSISTENCIA SOCIAL,1,MAN.FUNCOES DA SEC. AS. SOCIAL,PRM,13250199440000,REC.APLIC.FINANCEIRA FEAS,A,7,1053,PROGRAMA FEAS,000,Não se Aplica,0.00,347.51
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,13250199450000,REC.APLIC.FINANCEIRA PSF,A,7,4520,ESF SAUDE DA FAMILIA,000,Não se Aplica,0.00,581.92
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,7,SECRETARIA DE EDUCACAO E CULTURA,1,MAN.FUNC.DA SEC.DA EDUCACAO/CULTURA,SCE,13250199460000,REC.APLIC.FIN.BRASIL CARINHOSO,A,7,1134,BRASIL CARINHOSO,000,Não se Aplica,0.00,59.50
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199470000,REC.APLIC.FUNDOS ESPECIAL,A,7,1038,FUNDO ESPECIAL,000,Não se Aplica,0.00,54.36
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,13250199480000,REC.APLIC.CAUCAO TP 002 2014,A,7,8002,CAUCAO TP 002 2014,000,Não se Aplica,0.00,85.22
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,13280000000000,REMUN.INVEST.REGIME PROP.PREV.SOC.,S,4,8000,CONTA SINTETICA,000,Não se Aplica,350000.00,931245.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,13281000000000,REMUN.INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,350000.00,931245.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,180000.00,162797.30
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,16000300000000,SERVICOS DE TRANSPORTE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,450.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,7,SECRETARIA DE EDUCACAO E CULTURA,1,MAN.FUNC.DA SEC.DA EDUCACAO/CULTURA,SCE,16000307000000,SERVICOS DE TRANSP.RODOVIARIO MUNICIPAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,450.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1860.32
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,16001301000000,SERV.INSCRICAO CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1860.32
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,120000.00,125014.93
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,60000.00,35472.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,35472.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,12166260.32,11899103.93
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,11941828.41,11632117.28
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,7393422.91,7418299.29