﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,CONTA SINTETICA,000,Não se Aplica,4200000.00,5253848.43
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,63501.00,78570.74
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,61001.00,71332.58
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,47001.00,51275.64
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11120200000000,IPTU IMP.PROP.TREDIAL TERRIT. URBANO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,14001.00,10166.89
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8400.60,6099.87
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120200020000,IPTU - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3500.25,2541.49
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,2100.15,1525.53
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,23000.00,29920.59
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,23000.00,29920.59
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,8000,CONTA SINTETICA,000,Não se Aplica,20000.00,21469.95
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,12000.00,12881.89
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,5000.00,5367.39
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3000.00,3220.67
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,743.04
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,445.80
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,185.74
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,111.50
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,7707.60
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,4624.08
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,1925.91
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,1157.61
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""",S,5,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,11188.16
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6712.86
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120800020000,ITBI - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,2797.01
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,1678.29
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,14000.00,20056.94
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,8000,CONTA SINTETICA,000,Não se Aplica,14000.00,20056.94
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8400.00,12033.42
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11130500020000,ISS - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3500.00,5013.31
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,2100.00,3010.21
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11200000000000,TAXAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,2500.00,1340.32
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,1340.32
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ES,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1340.32
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,500.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,500.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,5897.84
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11300100000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,50.24
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,5847.60
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,126000.00,142372.82
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,126000.00,142372.82
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,12102900000000,RPPS-CONTRIB.PREVIDEN. DO REG. PROPRIO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,106000.00,103445.10
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,5000.00,94080.12
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,0.00,9364.98
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,12102999000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,12104600000000,COMPENSACAO  PREVIDENCIARIA ENTRE O RGPS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,151.47
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,12104900000000,CONTRIBUICAO PARA ASSISTENCIA MEDICA DOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,20000.00,38776.25
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,12104900010000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,7,1020,CONTRIBUICAO AO FAMHOS,000,Não se Aplica,20000.00,33922.36
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,12104900030000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,7,1020,CONTRIBUICAO AO FAMHOS,000,Não se Aplica,0.00,4853.89
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,166200.00,219409.23
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,166200.00,219409.23
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,166200.00,219409.23
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,151200.00,158023.22
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,13250101000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,A,6,1,RECURSO LIVRE,000,Não se Aplica,12000.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,13250102000000,REC. REMUNR. DEPOSITOS BANC. FUNDEF    N,A,6,30,FUNDEF FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ESNSINO,000,Não se Aplica,2000.00,4884.32
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,5164.24
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,13250104000000,REC. REMUN. DE DEPOSITOS BANC. RPPS    P,S,6,8000,CONTA SINTETICA,000,Não se Aplica,80000.00,138811.83
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,13250104010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,A,7,50,RPPS,000,Não se Aplica,50000.00,138811.83
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,13250104020000,RECEITA DE REMUNERACAO DOS DEMAIS DEPOSI,A,7,50,RPPS,000,Não se Aplica,30000.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,13250105000000,REC. REM. DE DEPOSITOS BANC. MDE     BAN,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,8247.06
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,13250106000000,REC. DE REMUN. DE DEPOSITOS BANC. ASPS N,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,13250108000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,A,6,50,RPPS,000,Não se Aplica,55000.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,13250110000000,REM.DEP.BANC. FNAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,915.77
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,61386.01
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,13250299000000,REC. REMUNER. DEPÓSITOS BANCARIOS LIVRE,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,61386.01
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,10.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,14200000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,10.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,46500.00,54916.45
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,16000013010000,SERV.INSCRIÇÃO CONCURSO PUBLICO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,473.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3377.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,16000599000000,OUTROS SERVICOS DE SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1861.98
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1200.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,2022.60
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,16001800000000,"SERVICOS DE REPARACAO, MANUTENCAO E INST",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,197.50
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,24228.71
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,16004500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,21285.66
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,270.00
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,3778399.00,4697152.91
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,3719399.00,4581142.29
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2736199.00,3405742.20
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2373399.00,2798726.29
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2372399.00,2797615.36
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1423439.40,1678570.48
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,237239.90,279761.37
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ESNSINO,000,Não se Aplica,355859.85,419641.75
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,355859.85,419641.76
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,1110.93
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,666.51
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,277.67
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,166.75
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,25000.00,28916.88
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17210901000000,DECUCAO REC. LC87/96,S,6,8000,CONTA SINTETICA,000,Não se Aplica,22000.00,14418.73
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210901010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96,A,7,1,RECURSO LIVRE,000,Não se Aplica,13200.00,8651.33
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210901020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2200.00,1441.82
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210901030000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96,A,7,30,FUNDEF FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ESNSINO,000,Não se Aplica,3300.00,2162.77
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210901040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96,A,7,40,ASPS-ACOESE SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3300.00,2162.81
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,14498.15
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17210999200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,14498.15
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,45000.00,53153.26
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,25000.00,33090.13
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17212290000000,OUTRAS TRANSFERENCIAS DECORRENTES DE COM,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,20063.13
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,292800.00,324328.53
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA E ORGAOS SUB,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1060,AUXILIO SAUDE PAB,000,Não se Aplica,0.00,24692.64
2006,6,355,ENGENHO VELHO,75500,PM DE ENGENHO VELHO,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,8000,CONTA SINTETICA,000,Não se Aplica,292500.00,299032.25