﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,10000000000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,99441192.41,98777971.31
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11000000000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,,,000,Não se Aplica,19790400.00,17836824.06
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11100000000000000000,Impostos,S,3,,,000,Não se Aplica,15933000.00,14933432.42
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11120000000000000000,Impostos sobre o Patrimônio,S,4,,,000,Não se Aplica,0.00,495.55
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11120100000000000000,Imposto sobre a Propriedade Territorial Rural,S,5,,,000,Não se Aplica,0.00,495.55
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11120110000000000000,Imposto sobre a Propriedade Territorial Rural - Municípios Conveniados,S,6,,,000,Não se Aplica,0.00,495.55
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11120112000000000000,Imposto sobre a Propriedade Territorial Rural - Municípios Conveniados - Multas e Juros de Mora,S,6,,,000,Não se Aplica,0.00,495.55
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11120112040000000000,ITR - Municípios Conveniados - Multas e Juros de Mora - FUNDEB,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,495.55
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11130000000000000000,Impostos sobre a Renda e Proventos de Qualquer Natureza,S,4,,,000,Não se Aplica,3414000.00,2965994.57
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11130300000000000000,Imposto sobre a Renda - Retido na Fonte,S,5,,,000,Não se Aplica,3414000.00,2965994.57
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11130310000000000000,Imposto sobre a Renda - Retido na Fonte - Trabalho,S,6,,,000,Não se Aplica,3414000.00,2965994.57
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11130311000000000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,S,6,,,000,Não se Aplica,3414000.00,2965994.57
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11130311010000000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas,S,7,,,000,Não se Aplica,3300000.00,2893923.13
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130311010100000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,1683000.00,1475900.80
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,11130311010200000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,924000.00,810298.47
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11130311010300000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,693000.00,607723.86
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11130311020000000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo,S,7,,,000,Não se Aplica,20000.00,22354.36
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130311020100000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,10200.00,11400.72
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,11130311020200000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,5600.00,6259.22
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11130311020300000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,4200.00,4694.42
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11130311050000000000,IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas pagos pelo RPPS,S,7,,,000,Não se Aplica,94000.00,49717.08
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130311050100000000,IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas pagos pelo RPPS - PRÓPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,47940.00,25355.70
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,11130311050200000000,IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas pagos pelo RPPS - MDE,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,26320.00,13920.78
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11130311050300000000,IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas pagos pelo RPPS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,19740.00,10440.60
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180000000000000000,"Impostos Específicos de Estados, DF e Municípios",S,4,,,000,Não se Aplica,12519000.00,11966942.30
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180100000000000000,Impostos sobre o Patrimônio para Estados/DF/Municípios,S,5,,,000,Não se Aplica,6475000.00,5815868.37
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180110000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,6,,,000,Não se Aplica,4580000.00,3711085.59
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180111000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Principal,S,6,,,000,Não se Aplica,4300000.00,3383198.48
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11180111010000000000,IPTU - Principal - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2193000.00,1725684.38
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,11180111020000000000,IPTU - Principal - MDE,A,7,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,1204000.00,947153.62
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11180111030000000000,IPTU - Principal - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,903000.00,710360.48
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180112000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros de Mora,S,6,,,000,Não se Aplica,10000.00,9745.07
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11180112010000000000,IPTU - Multas e Juros de Mora - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,5100.00,4990.66
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,11180112020000000000,IPTU - Multas e Juros de Mora - MDE,A,7,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,2800.00,2716.56
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11180112030000000000,IPTU - Multas e Juros de Mora - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,2100.00,2037.85
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180113000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa,S,6,,,000,Não se Aplica,200000.00,247569.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180113010000000000,IPTU - Dívida Ativa - PRÓPRIO,S,7,,,000,Não se Aplica,102000.00,126313.78
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11180113010100000000,IPTU - D.A. - PRÓPRIA - ADM,A,8,1,RECURSOS LIVRES,000,Não se Aplica,92000.00,124129.21
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180113010200000000,IPTU - D.A. - PRÓPRIA - AJU,A,8,1,RECURSOS LIVRES,000,Não se Aplica,10000.00,2184.57
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180113020000000000,IPTU - Dívida Ativa - MDE,S,7,,,000,Não se Aplica,56000.00,69197.84
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,11180113020100000000,IPTU - D.A. - MDE - ADM,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,50000.00,68035.28
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180113020200000000,IPTU - D.A. - MDE - AJU,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,6000.00,1162.56
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180113030000000000,IPTU - Dívida Ativa - ASPS,S,7,,,000,Não se Aplica,42000.00,52057.38
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11180113030100000000,IPTU - D.A. - ASPS- ADM,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,39000.00,51027.20
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180113030200000000,IPTU - D.A. - ASPS - AJU,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,3000.00,1030.18
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180114000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros de Mora da Dívida Ativa,S,6,,,000,Não se Aplica,70000.00,70573.04
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180114010000000000,IPTU - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,S,7,,,000,Não se Aplica,35700.00,36043.40
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11180114010100000000,IPTU - D.A. MULTA/JRS - PRÓPRIO - ADM,A,8,1,RECURSOS LIVRES,000,Não se Aplica,25000.00,34674.18
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180114010200000000,IPTU - D.A. MULTA/JRS - PRÓPRIO - AJU,A,8,1,RECURSOS LIVRES,000,Não se Aplica,10700.00,1369.22
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180114020000000000,IPTU - Multas e Juros de Mora da Dívida Ativa - MDE,S,7,,,000,Não se Aplica,19600.00,19715.26
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,11180114020100000000,IPTU - D.A. MULTA/JRS - MDE - ADM,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,15000.00,18979.04
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180114020200000000,IPTU - D.A. MULTA/JRS - MDE - AJU,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,4600.00,736.22
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180114030000000000,IPTU - Multas e Juros de Mora da Dívida Ativa - ASPS,S,7,,,000,Não se Aplica,14700.00,14814.38
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11180114030100000000,IPTU - D.A. MULTA/JRS - ASPS - ADM,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,11000.00,14234.74
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180114030200000000,IPTU - D.A. MULTA/JRS - ASPS - AJU,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,3700.00,579.64
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180140000000000000,Imposto sobre Transmissão -Inter Vivos- de Bens Imóveis e de Direitos Reais sobre Imóveis,S,6,,,000,Não se Aplica,1895000.00,2104782.78
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180141000000000000,Imposto sobre Transmissão -Inter Vivos- de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal,S,6,,,000,Não se Aplica,1895000.00,2104782.78
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11180141010000000000,ITBI - Principal - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,966450.00,1077437.66
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,11180141020000000000,ITBI - Principal - MDE,A,7,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,530600.00,587054.40
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11180141030000000000,ITBI - Principal - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,397950.00,440290.72
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180200000000000000,"Impostos sobre a Produção, circulação de Mercadorias e Serviços",S,5,,,000,Não se Aplica,6044000.00,6151073.93
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180230000000000000,Imposto sobre Serviços de Qualquer Natureza,S,6,,,000,Não se Aplica,6044000.00,6151073.93
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180231000000000000,Imposto sobre Serviços de Qualquer Natureza - Principal,S,6,,,000,Não se Aplica,5804000.00,5894171.95
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180231010000000000,ISS - Principal - PRÓPRIO,S,7,,,000,Não se Aplica,2960040.00,3006805.15
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11180231010100000000,ISS - PRÓPRIO - VARIÁVEL,A,8,1,RECURSOS LIVRES,000,Não se Aplica,2850000.00,2934225.95
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180231010200000000,ISS - PRÓPRIO - FIXO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,110040.00,72579.20
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180231020000000000,ISS - Principal - MDE,S,7,,,000,Não se Aplica,1625120.00,1649924.01
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,11180231020100000000,ISS - MDE - VARIÁVEL,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,1550000.00,1610076.76
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180231020200000000,ISS - MDE - FIXO,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,75120.00,39847.25
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180231030000000000,ISS - Principal - ASPS,S,7,,,000,Não se Aplica,1218840.00,1237442.79
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11180231030100000000,ISS - ASPS - VARIÁVEL,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,1100000.00,1207556.75
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180231030200000000,ISS - ASPS - FIXO,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,118840.00,29886.04
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180232000000000000,Imposto sobre Serviços de Qualquer Natureza - Multas e Juros de Mora,S,6,,,000,Não se Aplica,60000.00,52056.45
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180232010000000000,ISS - Multas e Juros de Mora - PRÓPRIO,S,7,,,000,Não se Aplica,24174.00,26552.55
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11180232010100000000,ISS- MULTAS/JRS -FIXO PROPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,15606.00,23999.87
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180232010200000000,ISS-MULTAS/JRS -VARIÁVEL PRÓPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,8568.00,2552.68
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180232020000000000,ISS - Multas e Juros de Mora - MDE,S,7,,,000,Não se Aplica,23226.00,14574.69
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,11180232020100000000,ISS-MULTAS/JRS-VARIÁVEL PRÓPRIO,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,14994.00,13173.18
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180232020200000000,ISS-MULTAS/JRS- VARIÁVEL MDE,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,8232.00,1401.51
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180232030000000000,ISS - Multas e Juros de Mora - ASPS,S,7,,,000,Não se Aplica,12600.00,10929.21
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11180232030100000000,ISS - Multas e Juros - ASPS- fixo,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,6426.00,9878.22
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180232030200000000,ISS - Multas e Juros - ASPS - variável,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,6174.00,1050.99
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180233000000000000,Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa,S,6,,,000,Não se Aplica,150000.00,156623.61
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180233010000000000,ISS - Dívida Ativa - PRÓPRIO,S,7,,,000,Não se Aplica,76500.00,79878.49
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11180233010100000000,ISS - D.A. - PRÓPRIO - ADM,A,8,1,RECURSOS LIVRES,000,Não se Aplica,60000.00,73541.60
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180233010200000000,ISS - D.A. - PRÓPRIO - AJU,A,8,1,RECURSOS LIVRES,000,Não se Aplica,16500.00,6336.89
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180233020000000000,ISS - Dívida Ativa - MDE,S,7,,,000,Não se Aplica,42000.00,43855.52
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,11180233020100000000,ISS - D.A. - MDE - ADM,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,30000.00,40376.67
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180233020200000000,ISS - D.A. - MDE - AJU,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,12000.00,3478.85
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180233030000000000,ISS - Dívida Ativa - ASPS,S,7,,,000,Não se Aplica,31500.00,32889.60
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11180233030100000000,ISS - D.A. - ASPS - ADM,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,25000.00,30280.36
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180233030200000000,ISS - D.A. - ASPS - AJU,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,6500.00,2609.24
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180234000000000000,Imposto sobre Serviços de Qualquer Natureza - Multas e Juros de Mora da Dívida Ativa,S,6,,,000,Não se Aplica,30000.00,48221.92
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180234010000000000,ISS - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,S,7,,,000,Não se Aplica,15300.00,24593.47
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11180234010100000000,ISS - D.A. MULTAS/JRS - PRÓPRIO - ADM,A,8,1,RECURSOS LIVRES,000,Não se Aplica,10300.00,18956.26
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180234010200000000,ISS - D.A. MULTAS/JRS - PRÓPRIO - AJU,A,8,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,5637.21
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180234020000000000,ISS - Multas e Juros de Mora da Dívida Ativa - MDE,S,7,,,000,Não se Aplica,8400.00,13502.45
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,11180234020100000000,ISS - D.A. MULTAS/JRS - MDE - ADM,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,5000.00,10407.63
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180234020200000000,ISS - D.A. MULTAS/JRS - MDE - AJU,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,3400.00,3094.82
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180234030000000000,ISS - Multas e Juros de Mora da Dívida Ativa - ASPS,S,7,,,000,Não se Aplica,6300.00,10126.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11180234030100000000,ISS - D.A. MULTAS/JRS - ASPS - ADM,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,4000.00,7804.81
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180234030200000000,ISS - D.A. MULTAS/JRS - ASPS - AJU,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,2300.00,2321.19
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11200000000000000000,Taxas,S,3,,,000,Não se Aplica,3857400.00,2892298.58
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210111050000000000,TX ALINHAMENTO/NIVELAMENTO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,32.15
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210112010100000000,TXS VARIÁVEIS - MULTA/JRS,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,960.45
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11210112010200000000,TXS. FIXAS - MULTA/JRS,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,10656.50
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11210112010300000000,TXS. SAÚDE - MULTA/JRS,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,934.15