﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,100000000000000,ATIVO,S,1,N, , ,,,13139.30,0.00,393708.96,389424.22,17424.04,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N, , ,,,400.35,0.00,388877.61,384831.74,4446.22,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N, , ,,,400.35,0.00,388877.61,384831.74,4446.22,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N, , ,,,400.35,0.00,388877.61,384831.74,4446.22,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N, , ,,,400.35,0.00,388877.61,384831.74,4446.22,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N, , ,,,400.35,0.00,388877.61,384831.74,4446.22,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N, , ,,,400.35,0.00,388877.61,384831.74,4446.22,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,111111999010000,BANCO SICREDI,S,8,N, , ,,,400.35,0.00,388877.61,384831.74,4446.22,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,111111999010100,BANCO SICREDI RECURSOS LIVRES,S,9,N, , ,,,400.35,0.00,388877.61,384831.74,4446.22,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111999010102,Banco Sicredi Cta Câmara Municipal de Vereadores,A,9,S,P,F,,,400.35,0.00,388877.61,384831.74,4446.22,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.11111999010103E14,Banco Sicredi Cta  Câmara Extra,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,120000000000000,ATIVO NÃO CIRCULANTE,S,2,N, , ,,,12738.95,0.00,4831.35,4592.48,12977.82,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121000000000000,ATIVO REALIZÁVEL A LONGO PRAZO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121100000000000,CRÉDITOS A LONGO PRAZO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110000000000,CRÉDITOS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110100000000,CRÉDITOS TRIBUTÁRIOS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110101000000,IMPOSTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110102000000,TAXAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110103000000,CONTRIBUIÇÕES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110104000000,DEMAIS CONTRIBUIÇÕES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110105000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110170000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110171000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110199000000,OUTRAS FATURA/ DUPLICATAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110200000000,CLIENTES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110201000000,FATURAS/DUPLICATAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110300000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110301000000,EMPRÉSTIMOS CONCEDIDOS A RECEBER,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110301010000,FINANCIAMENTOS HABITACIONAIS,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110301010100,Lotes Populares a Longo Prazo,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110301010200,Casas Populares a Longo Prazo,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110302000000,FINANCIAMENTOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110303000000,EMPRÉSTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110400000000,DIVIDA ATIVA TRIBUTARIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110401000000,CREDITOS NÃO PREVIDENCIÁRIOS INSCRITOS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110401010000,DÍVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401010100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401010200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110401050000,DÍVIDA ATIVA DO IPTU,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401050100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401050200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110401060000,DÍVIDA ATIVA DO ITBI,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401060100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401060200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110401070000,DÍVIDA ATIVA DO ISS,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401070100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401070200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110401080000,DÍVIDA ATIVA DO ITR,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401080100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401080200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401090000,Dívida Ativa das Taxas,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110401990000,OUTRAS DIVIDAS ATIVAS TRIBUTARIAS,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401990100,Divida Ativa Trib. Taxas Poder Policia Longo Prazo,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401990200,Divida Ativa Trib. Taxas Prest Servicos Longo Prazo,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401990300,Divida Ativa Contrib. Melhoria Longo Prazo,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110401990400,Divida Ativa Trib. Outras Dividas Longo Prazo,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110402000000,CREDITOS PREVIDENCIÁRIOS INSCRITOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121110500000000,DIVIDA ATIVA NÃO TRIBUTARIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110530000000,INSCRICAO DE CERTIDAO DE DECISAO - TITULO EXECUTIVO DO TCE/RS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121110599000000,Demais Dívida Ativa NÃO TRIBUTÁRIA (Longo Prazo),A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121119900000000,(-) AJUSTE DE PERDAS DE CRÉDITOS A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121119901000000,(-) AJUSTE DE PERDAS DE CREDITOS TRIBUTARIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121119902000000,(-) AJUSTE DE PERDAS DE CLIENTES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121119903000000,(-) AJUSTE DE PERDAS DE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121119904000000,(-) AJUSTE DE PERDAS DE DIVIDA ATIVA TRIBUTARIA,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121119904010000,(-)AJUSTE DE PERDAS DA DÍVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121119904050000,(-)AJUSTE DE PERDAS DA DÍVIDA ATIVA DO IPTU,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121119904060000,(-)AJUSTE DE PERDAS DA DÍVIDA ATIVA DO ITBI,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121119904070000,(-)AJUSTE DE PERDAS DA DÍVIDA ATIVA DO ISS,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121119904080000,(-)AJUSTE DE PERDAS DA DÍVIDA ATIVA DO ITR,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121119904090000,(-)AJUSTE DE PERDAS DA DÍVIDA ATIVA DAS TAXAS,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121119904990000,(-)AJUSTE PARA PERDAS DA DIVIDA ATIVA OUTRAS TRIBUTOS,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121119904990100,(-)Ajustes para Perdas da Divida Ativa das Taxas,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121119904990200,(-) Ajustes para Perdas da Divida Ativa das Contribuicao Melhoria,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121119904990300,(-) Ajustes para Perdas da Div. Ativa Trib. Demais,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121119905000000,(-) AJUSTE DE PERDAS  DE DIVIDA ATIVA NAO TRIBUTARIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121120000000000,CRÉDITOS A LONGO PRAZO - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121120100000000,CRÉDITOS TRIBUTÁRIOS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121120200000000,CLIENTES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121120300000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121120400000000,DIVIDA ATIVA TRIBUTARIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121120500000000,DIVIDA ATIVA NÃO TRIBUTARIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121129900000000,(-) AJUSTE DE PERDAS DE CRÉDITOS A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121129901000000,(-) AJUSTE DE PERDAS DE CRÉDITOS TRIBUTÁRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121129902000000,(-) AJUSTE DE PERDAS DE DÍVIDA ATIVA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121130000000000,CRÉDITOS A LONGO PRAZO - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121130100000000,CRÉDITOS TRIBUTÁRIOS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121130200000000,CLIENTES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121130300000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121130400000000,DÍVIDA ATIVA TRIBUTÁRIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121130500000000,DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121139900000000,(-) AJUSTE DE PERDAS DE CRÉDITOS A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121139901000000,(-) AJUSTE DE PERDAS DE CRÉDITOS TRIBUTÁRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121139902000000,(-) AJUSTE DE PERDAS DE DÍVIDA ATIVA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121140000000000,CRÉDITOS A LONGO PRAZO - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121140100000000,CRÉDITOS TRIBUTÁRIOS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121140200000000,CLIENTES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121140300000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121140301000000,EMPRÉSTIMOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121140302000000,JUROS E ENCARGOS SOBRE EMPRÉSTIMOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121140303000000,FINANCIAMENTOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121140304000000,JUROS E ENCARGOS SOBRE FINANCIAMENTOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121140305000000,EMPRÉSTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121140306000000,JUROS E ENCARGOS SOBRE EMPRÉSTIMOS A RECEBER ¿ RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121140307000000,FINANCIAMENTOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121140308000000,JUROS E ENCARGOS SOBRE FINANCIAMENTOS A RECEBER ¿ RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121140309000000,PROGRAMA DE REESTRUTURAÇÃO FISCAL DOS ESTADOS - CRÉDITOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121140310000000,JUROS E ENCARGOS A RECEBER - PROGRAMA DE REESTRUTURAÇÃO FISCAL DOS ESTADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121140400000000,DÍVIDA ATIVA TRIBUTÁRIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121140500000000,DIVIDA ATIVA NÃO TRIBUTARIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121149900000000,(-) AJUSTE DE PERDAS DE CRÉDITOS A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121149901000000,(-) AJUSTE DE PERDAS DE CRÉDITOS TRIBUTÁRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,121149902000000,(-) AJUSTE DE PERDAS DE DÍVIDA ATIVA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,121150000000000,CRÉDITOS A LONGO PRAZO - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00