﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,27978650.00,33560831.13
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2477200.00,2809570.84
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2011200.00,2349234.67
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1610600.00,1690261.56
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1150000.00,1215704.36
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,620000.00,729499.98
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,11120200020000000000,IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,300000.00,303887.33
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,230000.00,182317.05
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,250000.00,217045.98
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,250000.00,217045.98
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,219000.00,189311.37
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11120431010100000000,IRRF -ATIVO/INAT-EXECUT/IND- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,118260.00,101724.80
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,11120431010200000000,IRRF - ATIVO/INAT-EXECUT/IND- MDE,A,8,20,M.D.E.,000,Não se Aplica,56940.00,48672.42
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11120431010300000000,IRRF - ATIVO/INAT-EXECUT/IND - ASPS,A,8,40,ASPS,000,Não se Aplica,43800.00,38914.15
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,8000.00,6269.27
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11120431020100000000,IRRF -ATIVO/INAT-LEGISL- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,4320.00,3761.65
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,11120431020200000000,IRRF -ATIVO/INAT-LEGISL- MDE,A,8,20,M.D.E.,000,Não se Aplica,2080.00,1567.27
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11120431020300000000,IRRF -ATIVO/INAT-LEGISL- ASPS,A,8,40,ASPS,000,Não se Aplica,1600.00,940.35
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,3000.00,12876.61
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,50,RPPS,000,Não se Aplica,3000.00,12876.61
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,,,000,Não se Aplica,20000.00,8588.73
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11120431060100000000,IRRF -PREST SERV TERC/EXECUT- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,5153.28
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,11120431060200000000,IRRF -PREST SERV TERC/EXECUT- MDE,A,8,20,M.D.E.,000,Não se Aplica,6000.00,2147.17
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11120431060300000000,IRRF -PREST SERV TERC/EXECUT- ASPS,A,8,40,ASPS,000,Não se Aplica,4000.00,1288.28
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11120431070100000000,IRRF -PREST SERV TERC/LEGISL- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,11120431070200000000,IRRF -PREST SERV TERC/LEGISL- MDE,A,8,20,M.D.E.,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11120431070300000000,IRRF -PREST SERV TERC/LEGISL- ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS S",S,5,,,000,Não se Aplica,210600.00,257511.22
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,154506.80
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,11120800020000000000,ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,60000.00,64377.78
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,50600.00,38626.64
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,400600.00,658973.11
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,400600.00,658973.11
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11130501000000000000,ISSQN,S,6,,,000,Não se Aplica,400600.00,658973.11
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11130501010000000000,ISSQN PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,204600.00,395389.75
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,11130501020000000000,ISSQN MDE,A,7,20,M.D.E.,000,Não se Aplica,100000.00,164740.67
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11130501030000000000,ISSQN ASPS,A,7,40,ASPS,000,Não se Aplica,96000.00,98842.69
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,466000.00,460336.17
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,180000.00,169520.20
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,S,5,,,000,Não se Aplica,15000.00,22906.44
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,11211701000000000000,TAXA DE FISC.DE VIG.SANITARIA,A,6,40,ASPS,000,Não se Aplica,15000.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,3,Gastos com outras Rec.Aplic.em Saude,SCS,11211702000000000000,TAXA DE FISC.DE VIG.SANITARIA,A,6,4001,Outras Rec.Aplicadas em Saude,000,Não se Aplica,0.00,22906.44
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11212500000000000000,"TAXA DE LICENCA P/FUNCIONAMENTO DE ESTABELEC COMERC, INDUSTRE PRESTA-DORAS DE SE",A,5,1,RECURSO LIVRE,000,Não se Aplica,142000.00,130770.56
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11212700000000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,15843.20
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11213000000000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11213300000000000000,TAXA MULTA CALCADA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,286000.00,290815.97
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2561.67
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,3,SECRETARIA MUN ADM E PLANEJAMENTO,1,ORGAOS SUBORDINADOS,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1141,TAXA CEMITERIO,000,Não se Aplica,4000.00,24555.92
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,700.00,436.01
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,281300.00,263262.37
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,5198.17
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900060000000000,TAXA P/ USO MAQUINAS E EQUIP.PUBLICO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1400.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900070000000000,TAXA REGISTRO CADASTRAL RURAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900080000000000,TAXA REGISTRO MARCAS EM ANIMAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900090000000000,TAXA LIGACAO AGUA CALCAMENTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900100000000000,TAXA EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,35000.00,24665.96
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900110000000000,TAXA REQUERIMENTO DE PROTOCOLO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900140000000000,TAXA COLETA DE LIXO,A,7,1,RECURSO LIVRE,000,Não se Aplica,239300.00,231998.24
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,11229900160000000000,TAXA FESTA DO ABACAXI,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11229900190000000000,TAXA FESTA DA BANANA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1150000.00,1210739.22
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,735000.00,784446.79
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,735000.00,784446.79
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,12102907000000000000,CONTRIB SERV ATIVO CIVIL- RPPS,A,6,50,RPPS,000,Não se Aplica,735000.00,784446.79
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,12102909000000000000,CONTRIB SERV INAT CIVIL- RPPS,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,12102911000000000000,CONTRIB PENSION CIVIL- RPPS,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,12300000000000000000,CONTR.ILUM.PUBLICA,A,3,1071,ILUMINACAO PUBLICA,000,Não se Aplica,415000.00,426292.43
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,680500.00,1683538.22
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,12500.00,13702.19
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,12500.00,13702.19
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,13110000030000000000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,13110000060000000000,ALUGUEL PREDIO TELEFONICA CELULAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,12500.00,13702.19
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,668000.00,1505705.91
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,168000.00,246893.77
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,91600.00,162520.40
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,13250102000000000000,REC REM DEP BANC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,20000.00,65058.24
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,0,,0,,,13250103000000000000,REC REM  DEP BANC FUNDO DE SAUDE,S,6,,,000,Não se Aplica,25930.00,43334.05
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103010000000000,REC REM DEP BANC - VIG EPIDEMIO/TETO FIN,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2000.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103020000000000,REC REM DEP BANC - FARM BAS VARIAVEL,A,7,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,1500.00,1899.17
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103030000000000,REC REM DEP BANC - PSF PAB FEDERAL,A,7,4520,PSF - PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,3500.00,7042.19
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103040000000000,REC REM DEP BANC - PACS PAB FEDERAL,A,7,4520,PSF - PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,2500.00,5038.53
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103080000000000,REC REM DEP BANC - VERAO NUMA BOA AT.BASICA,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,250.00,2569.42
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103090000000000,REC REM DEP BANC - VERAO NUMA BOA P.A,A,7,4170,PROGRAMA SALVAR/SAMU,000,Não se Aplica,250.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103100000000000,REC REM DEP BANC - PAB VISA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,1000.00,7323.93
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103120000000000,REC REM DEP BANC - REDE CEGONHA ESTADO,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,50.00,66.14
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103130000000000,REC REM DEP BANC - FARMACIA ESTADO,A,7,4050,FARMACIA BASICA  - ESTADO,000,Não se Aplica,500.00,307.29
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103140000000000,REC REM DEP BANC - PSF ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,500.00,2260.78
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103150000000000,REC REM DEP BANC - SAMU FEDERAL,A,7,4620,PROGRAMA SAMU - FEDERAL,000,Não se Aplica,50.00,287.98
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103190000000000,REC REM DEP BANC - SALVAR/SAMU ESTADO,A,7,4170,PROGRAMA SALVAR/SAMU,000,Não se Aplica,3500.00,678.10
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103200000000000,REC REM DEP BANC - PIM ESTADO,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,350.00,156.94
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103210000000000,REC REM DEP BANC - PACS ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,180.00,249.71
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103230000000000,REC REM DEP BANC - ATEN BAS ESTADO,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,500.00,3224.87
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103240000000000,REC REM DEP BANC - DIABETES MELITUS,A,7,4050,FARMACIA BASICA  - ESTADO,000,Não se Aplica,350.00,154.59
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103250000000000,REC REM DEP BANC - PAB VARIAVEL ESPECIFI,A,7,4580,PAB VARIAVEL ESPECIFICIDADES,000,Não se Aplica,2500.00,2508.47
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103280000000000,REC REM DEP BANC - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,2500.00,4094.97
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103290000000000,REC REM DEP BANC - SAUDE BUCAL FEDERAL,A,7,4520,PSF - PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,350.00,747.31
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103310000000000,REC REM DEP BANC - PMAQ - PAB VARIAVEL,A,7,4521,PMAQ - PROG MELHORIA ACESSO E QUALIDADE,000,Não se Aplica,2800.00,1479.92
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103350000000000,REC REM  DEP BANC  - VIG.ALIMENTAR,A,7,4521,PMAQ - PROG MELHORIA ACESSO E QUALIDADE,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103360000000000,REC REM  DEP BANC - TELE SAUDE,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103370000000000,REC REM  DEP BANC - PPV ENFR.CRACK,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,0.00,0.00
2016,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,147941,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103400000000000,REC.REM.DEP.BANC - REDE CEGONHA FEDERAL,A,7,4590,MEDIA E ALTA COMPL. - CUSTEIO (SIA/SUS),000,Não se Aplica,100.00,0.00