﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,77402400.00,73918577.16
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,6801000.00,6344326.04
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,6274000.00,5934123.29
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1735000.00,1452834.44
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1014000.00,543240.71
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,608400.00,325944.38
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120200020000000000,IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,253500.00,135817.18
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120200030000000000,IPTU - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,152100.00,81479.15
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,614000.00,749572.46
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,586000.00,720609.54
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,471000.00,595822.70
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,282600.00,357493.40
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,M.D.E,000,Não se Aplica,117750.00,148955.93
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,A.S.P.S,000,Não se Aplica,70650.00,89373.37
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,82000.00,60555.44
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,49200.00,36333.26
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M.D.E,000,Não se Aplica,20500.00,15138.89
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,A.S.P.S,000,Não se Aplica,12300.00,9083.29
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,33000.00,64231.40
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,19800.00,38538.75
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,M.D.E,000,Não se Aplica,8250.00,16057.92
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,A.S.P.S,000,Não se Aplica,4950.00,9634.73
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,28000.00,28962.92
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11120434030000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,28000.00,28962.92
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120434030100000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,16800.00,17377.20
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120434030200000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,M.D.E,000,Não se Aplica,7000.00,7241.02
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120434030300000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,A.S.P.S,000,Não se Aplica,4200.00,4344.70
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,107000.00,160021.27
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,64200.00,96012.76
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120800020000000000,ITBI - MDE,A,7,20,M.D.E,000,Não se Aplica,26750.00,40005.40
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,16050.00,24003.11
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,4539000.00,4481288.85
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,4539000.00,4481288.85
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,4539000.00,4481288.85
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2723400.00,2688772.97
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11130501020000000000,ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,1134750.00,1120324.27
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11130501030000000000,ISS - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,680850.00,672191.61
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,527000.00,410202.75
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,439000.00,313309.43
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,Desp.C/Outras Receitas Municipais,000,Não se Aplica,47000.00,43500.56
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,301000.00,180179.77
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11212600000000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,232.10
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,7000.00,16126.68
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,83000.00,73270.32
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11219900000100000000,TAXA DE LICENCA P/VENDAS AMBULANTES,A,8,1,RECURSO LIVRE,000,Não se Aplica,31000.00,8018.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11219900000200000000,TAXA DE APREENCAO DE ANIMAIS,A,8,1,RECURSO LIVRE,000,Não se Aplica,2000.00,337.60
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11219900000300000000,TAXA DE PREVENCAO CONTRA INCENDIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,18000.00,31723.37
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11219900000400000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,31000.00,33022.55
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11219900000500000000,OUTRAS TAXAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,168.80
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,88000.00,96893.32
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,26000.00,45637.63
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,10803.20
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,50000.00,40452.49
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,40452.49
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,626000.00,570170.94
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,RECURSO LIVRE,000,Não se Aplica,626000.00,570170.94
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,856000.00,842862.76
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,97000.00,98215.93
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,95000.00,96219.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,95000.00,96219.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13130000000000000000,FOROS,A,4,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1996.93
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,759000.00,744646.83
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,759000.00,744646.83
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,554000.00,547331.11
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,25000.00,33135.60
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,418000.00,325567.66
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103000100000000,REC.REM.DEP.BANC.REC.VINC.-PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,34000.00,15476.11
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103000200000000,REC.REM.DEP.BANC.REC.VINC.-SAUDE BUCAL,A,8,4110,SAUDE BUCAL,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103000300000000,REC.REM.DEP.BANC.REC.VINC.-ESF ESTADUAL,A,8,4090,PROGRAMA SAUDE DA FAMILIA (PSF),000,Não se Aplica,9000.00,1437.78
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103000500000000,REC.REM.DEP.BANC.REC.VINC.-PIM,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,2000.00,471.31
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103000600000000,REC.REM.DEP.BANC.REC.VINC.-VERAO GAUCHO,A,8,4040,VERAO GAUCHO,000,Não se Aplica,2000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103000700000000,REC.REM.DEP.BANC.REC.VINC.-FARMACIA BASICA,A,8,4050,FARMACIA BASICA,000,Não se Aplica,4000.00,4244.93
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103000800000000,REC.REM.DEP.BANC.REC.VINC.-ALVARA SANITARIO,A,8,4001,Desp.C/Outras Receitas Municipais,000,Não se Aplica,2000.00,1362.69
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103000900000000,REC.REM.DEP.BANC.REC.VINC.-EPIDEMIOLOGIA E VACINACOES,A,8,4190,EPIDEMIOLOGIA E VACINACOES,000,Não se Aplica,1000.00,807.98
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103001100000000,REC.REM.DEP.BANC.REC.VINC.-PACS,A,8,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103001200000000,REC.REM.DEP.BANC.REC.VINC.-ESF FEDERAL,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,8000.00,0.10
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103001300000000,REC.REM.DEP.BANC.REC.VINC.-SAUDE MENTAL,A,8,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,1000.00,2478.05
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103001400000000,REC.REM.DEP.BANC.REC.VINC.-SAUDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,0.00,0.14
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103001500000000,REC.REM.DEP.BANC.REC.VINC.-ASSIST.FARMACEUTICA,A,8,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,4000.00,2108.32
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103001600000000,REC.REM.DEP.BANC.REC.VINC.-VIGILANCIA,A,8,4760,PAB VISA,000,Não se Aplica,3000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103001700000000,REC.REM.DEP.BANC.REC.VINC.-APACS/SUS,A,8,4590,TETO FINANCEIRO (TODA PRODUCAO AMBULATORIAL),000,Não se Aplica,15000.00,9959.71
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103001800000000,REC.REM.DEP.BANC.REC.VINC.-COMPENSACAO DAS ESPECIFICIDADES REGIONAIS,A,8,4580,COMPENSACAO DAS ESP. REGIONAIS,000,Não se Aplica,1000.00,75.98
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103001900000000,REC.REM.DEP.BANC.REC.VINC.-CAPS,A,8,4930,INCENTIVO A IMPL. E/OU ORG. POLITICAS ESPECIFICAS,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103002000000000,REC.REM.DEP.BANC.REC.VINC.-PREMIO VIVA CRIANCA,A,8,4130,PREMIO VIVA A CRIANCA - PROGRAMA SAUDE PARA TODOS,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103002100000000,REC.REM.DEP.BANC.REC.VINC.-EMENDAS PARLAMENTARES,A,8,4931,AQUISICAO DE EQUIPAMENTOS (CONVENIO FNS),000,Não se Aplica,0.00,16090.85
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103002400000000,REC.REM.DEP.BANC.REC.VINC.-AQUISICAO DE EQUIPAMENTOS,A,8,4293,"AQUISICAO DE EQUIPAMENTOS - CONVENIOS, EMENDAS PARLAMENTARES OU TERMOS DE COMPRO",000,Não se Aplica,4000.00,1354.03
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103002500000000,REC.REM.DEP.BANC.REC.VINC.-PROG.SALVAR,A,8,4170,SALVAR/SAMU,000,Não se Aplica,2000.00,191.01
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103002700000000,REC.REM.DEP.BANC.REC.VINC.-DIABETES MELLITUS,A,8,4051,FARMACIA DIABETES MELLITUS,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103002800000000,REC.REM.DEP.BANC.REC.VINC.-ATENCAO BASICA,A,8,4011,Incentivo a Atencao Basica,000,Não se Aplica,37000.00,12942.12
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103002900000000,REC.REM.DEP.BANC.REC.VINC.-SAMU,A,8,4620,SAMU,000,Não se Aplica,3000.00,3591.64
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003000000000,REC.REM.DEP.BANC.REC.VINC.-PACS ESTADUAL,A,8,4080,PACS - AGENTES COMUN. DE SAUDES,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003100000000,REC.REM.DEP.BANC.REC.VINC.-AQUISICAO DE VEICULOS,A,8,4292,"Aquisicao ambulancias, carros, unidades moveis, etc.",000,Não se Aplica,0.00,1309.51
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003200000000,REC.REM.DEP.BANC.REC.VINC.-IMPLANT. UBS,A,8,4935,CONSTRUCOES OU AMPLIACOES,000,Não se Aplica,0.00,53.42
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003300000000,REC.REM.DEP.BANC.REC.VINC.-EST.REDE ATENCAO BASICA,A,8,4996,"Construcao, reforma ou ampliacao de CAPS ou UBS",000,Não se Aplica,5000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003400000000,REC.REM.DEP.BANC.REC.VINC.-REG.RESOLVE,A,8,4242,REGIONALIZACAO - AMPLIACAO DE HOSPITAL,000,Não se Aplica,5000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003500000000,REC.REM.DEP.BANC.REC.VINC.-ACADEMIAS DE SAUDE,A,8,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,2000.00,385.41
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003600000000,REC.REM.DEP.BANC.REC.VINC.VIGILANCIA EM SAUDE,A,8,4710,TETO FINANCEIRO (EPIDEMIOLOGIA E AMBIENTAL),000,Não se Aplica,23000.00,15855.15
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003700000000,REC.REM.DEP.BANC.REC.VINC.CONSTRUCOES E AMPLIACOES,A,8,4294,Construcoes ou Ampliacoes,000,Não se Aplica,0.00,5886.21
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250103003800000000,REC.REMUN.DEP.BANC.-HOSP. PUBLIC. MUNIC.,A,8,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,245000.00,229485.21
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M.D.E,000,Não se Aplica,0.00,9762.84
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,A.S.P.S,000,Não se Aplica,22000.00,5928.84
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,89000.00,37587.07
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110010000000000,REC. REMUN. DEP. BANC. - PBV,A,7,1100,PBV,000,Não se Aplica,14000.00,254.20
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,13250110020000000000,REC. REMUN. DEP. BANC. - PVMC,A,7,1101,PVMC,000,Não se Aplica,1000.00,0.00