﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,36826.12,0.00,850467.16,843776.90,43516.38,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,0.00,0.00,843042.16,842232.13,810.03,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,0.00,0.00,843042.16,842232.13,810.03,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,0.00,0.00,843042.16,842232.13,810.03,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,843042.16,842232.13,810.03,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,0.00,0.00,648681.91,647871.88,810.03,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111902190000,BANCO DO BRASIL CTA PTA PRO INFANCIA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111902200000,BANCO DO BRASIL CTA PRO INFANCIA EQUIPAMENTOS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111903030000,CAIXA ECON. FEDERAL CTA BL ATENCAO BASICA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111903040000,CAIXA ECON. FEDERAL BL VIGILANCIA EM SAUDE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111903090000,CAIXA ECON.FEDERAL CTA PROGR.REQUALIFIC. DA UBS CONSTRUCAO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111903120000,CAIXA ECON FEDERAL BLOCO INVESTIMENTO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111903130000,CAIXA ECON.FEDERAL CTA MAPA CONTR. REPASSE 820519/2015,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111903140000,CAIXA ECON.FEDERAL CTA PROGR.PLANEJAM URBANO C.R. 828639/2016,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111903150000,CAIXA ECON. FEDERAL CTA MAPA CONT. No 847339/2017,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,0.00,0.00,648681.91,647871.88,810.03,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111111912110000,BANRISUL CTA CAMARA DE VEREADORES,A,8,S,P,F,,,0.00,0.00,609362.54,609362.54,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111912120000,BANRISUL CTA CONSIGNACAO,S,8,N,P, ,,,0.00,0.00,39319.37,38509.34,810.03,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111111912120200,BANRISUL CTA CONSIGNACAO LEGISLATIVO,A,9,S,P,F,,,0.00,0.00,39319.37,38509.34,810.03,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111912210000,BANRISUL CTA FMS RECEITA ESTADUAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111912270000,BANRISUL CTA FUNDO MUNIC. ASSISTENCIA SOCIAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111912290000,BANRISUL CTA FUNDO MUNICIPAL DO IDOSO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111111912290300,BANRISUL CTA PROJETO CENTRO MULTIUSO IDOSO 4a ETAPA,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111111999000000,DEMAIS CONTAS BANCARIAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,194360.25,194360.25,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111115001000000,TITULOS PUBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115002000000,POUPANCA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115002010000,BANCO DO BRASIL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115002020000,CAIXA ECONOMICA FEDERAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115002020200,CAIXA ECON.FEDERAL CTA PROGR.REQUALIFIC. DA UBS CONSTRUCAO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115002030000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115002030200,BANRISUL CTA APLICACAO FMS REC. ESTADUAL,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,0.00,0.00,194360.25,194360.25,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115003010000,BANCO DO BRASIL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115003011200,CAIXA ECON FEDERAL APLIC. BLOCO INVESTIMENTO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111115003011300,BANCO DO BRASIL CTA.APLIC .COMP.PR 201306506 BRINQUEDOS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111115003011400,BANCO DO BRASIL CTA.APLIC. BL GSUS FNAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111115003011500,BANCO DO BRASIL CTA.APLIC.PSB FNAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115003020000,CAIXA ECONOMICA FEDERAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115003020200,CAIXA ECONOMICA FEDERAL CTA APLIC. BLOCO ATENCAO BASICA,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115003020400,CAIXA ECONOMICA FEDERAL CTA. APLIC.BLOCO VIGILANCIA EM SAUDE,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115003020600,CAIXA ECONOMICA FEDERAL CTA APLIC. BLOCO INVESTIMENTO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115003030000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,8,N,P, ,,,0.00,0.00,194360.25,194360.25,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115003031400,BANRISUL S/A CTA. APLIC. FUNDO ESTADUAL DE SAUDE,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111115003031700,BANRISUL CTA APLIC. CAMARA VEREADORES,A,9,S,P,F,,,0.00,0.00,194360.25,194360.25,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115003031800,BANRISUL CTA APLIC. FUNDO MUNIC. ASSISTENCIA SOCIAL,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111115003031900,BANRISUL CTA APLIC. FUNDO MUNICIPAL DO IDOSO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111115004000000,CDB,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111210100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111210200000000,BANCOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,111210300000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112110201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112110202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112110301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112110401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112110502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112110599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112117000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112117100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112120199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112120200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112120201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112120202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112120300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112120400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112120401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112120500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112120502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112120599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112127000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112127100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112130000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112130500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112130599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112137000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112137100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112140000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112140500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112140599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112147000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112147100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112150000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112150500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112150599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112157000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112157100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112200000000000,CLIENTES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112210000000000,CLIENTES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112210100000000,FATURAS/DUPLICATAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112210190000000,FATURAS/DUPLICATAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112210300000000,FATURAS/DUPLICATAS A RECEBER VENCIDAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112300000000000,CREDITOS DE TRANSFERENCIAS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112310000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112310100000000,CREDITOS DECORRENTES DE TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112310200000000,CREDITOS DE CONSORCIOS PUBLICOS DECORRENTES DE CONTRATO DE RATEIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112320000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112330000000000,CREDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,112330100000000,CREDITOS DECORRENTES DA PARTICIPACAO NAS RECEITAS DA UNIAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,112330102000000,COTA-PARTE DO FPM,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00