﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSOS LIVRE,000,Não se Aplica,4231800.00,4733801.56
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11000000000000,RECEITA TRIBUTÁRIA,S,2,1,RECURSOS LIVRE,000,Não se Aplica,112800.00,95081.06
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,102600.00,92485.78
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11120000000000,IMPOSTO SOBRE O PATRIMÔNIO E A RENDA,S,4,1,RECURSOS LIVRE,000,Não se Aplica,84600.00,67034.79
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11120200000000,IMP S/ PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSOS LIVRE,000,Não se Aplica,19800.00,17226.02
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200010000,IPTU - Próprios,A,7,1,RECURSOS LIVRE,000,Não se Aplica,11880.00,10335.61
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4950.00,4306.55
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200030000,IPTU - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,2970.00,2583.86
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11120400000000,IMP S/ A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSOS LIVRE,000,Não se Aplica,19800.00,17714.68
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11120431000000,IMPOSTO  RENDA RETIDO FONTES S/RENDIMENTOS DO TRABALHO,S,6,1,RECURSOS LIVRE,000,Não se Aplica,19800.00,17714.68
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11120431010000,IRRF s/Rendimento Trabalho - Ativos/Inativos do Poder Execut,S,7,1,RECURSOS LIVRE,000,Não se Aplica,12000.00,11357.77
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010100,IRRF Ativos / Inativos do Executivo / Indiretas - PRÓPRIOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,7200.00,6814.68
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010200,IRRF Ativos / Inativos do Executivo / Indiretas - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,2839.44
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010300,IRRF Ativos / Inativos do Executivo / Indiretas  - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,1800.00,1703.65
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11120431020000,IRRF s/ Rendimentos do Trabalho - Ativos/Inativos do Poder L,S,7,1,RECURSOS LIVRE,000,Não se Aplica,2000.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1200.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020300,IRRF Ativos / Inativos do Legislativo- ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,300.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11120431060000,IRRF s/Rendimentos -  Prest  Serv de Terceiros Poder Executi,S,7,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,6356.91
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060100,IRRF s/ Prest  Serv  de Terceiros Poder Executivo/Indiretas,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3000.00,3814.16
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060200,IRRF s/Prest  Serv  de Terceiros Poder Executivo/Indiretas -,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1589.17
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060300,IRRF s/Prest  Serv  de Terceiros Poder Executivo/Indiretas -,A,7,40,RECURSOS ASPS,000,Não se Aplica,750.00,953.58
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11120431070000,IRRF s/Rendimentos -  Prest de Serviços de Terceiros Poder L,S,7,1,RECURSOS LIVRE,000,Não se Aplica,800.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431070100,IRRF s/Prestação de Serviços de Terceiros Poder Legislativo,A,7,1,RECURSOS LIVRE,000,Não se Aplica,480.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431070200,IRRF sobre a Prestação de Serviços de Terceiros Poder Legisl,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,200.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431070300,IRRF sobre a Prestação de Serviços de Terceiros Poder Legisl,A,7,40,RECURSOS ASPS,000,Não se Aplica,120.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11120800000000,"IMP  S/TRANSM ""INTER VIVOS"" BENS IM E DE DIR REAIS S/IM- ITB",S,5,1,RECURSOS LIVRE,000,Não se Aplica,45000.00,32094.09
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800010000,ITBI-PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,27000.00,19256.43
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800020000,ITBI-MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,11250.00,8023.52
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800030000,ITBI-ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,6750.00,4814.14
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,1,RECURSOS LIVRE,000,Não se Aplica,18000.00,25450.99
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,1,RECURSOS LIVRE,000,Não se Aplica,18000.00,25450.99
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130500010000,ISS - PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,10800.00,15270.54
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130500020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4500.00,6362.76
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130500030000,ISS - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,2700.00,3817.69
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11200000000000,TAXAS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,5200.00,2339.20
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11210000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,1,RECURSOS LIVRE,000,Não se Aplica,3700.00,1819.86
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11211700000000,Taxa de Fiscalização da Vigilancia Sanitária,A,5,1,RECURSOS LIVRE,000,Não se Aplica,200.00,109.06
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212100000000,Taxa de Controle e  Fiscalização Ambiental,A,5,1,RECURSOS LIVRE,000,Não se Aplica,200.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212500000000,"Taxa Licença Funcion Estabel Com,  Ind e Prest. de Serviços",A,5,1,RECURSOS LIVRE,000,Não se Aplica,2500.00,1113.97
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212800000000,Taxa de Funcionamentos de Estabelecimentos Horário Especial,A,5,1,RECURSOS LIVRE,000,Não se Aplica,200.00,413.28
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212900000000,Taxa de Licença para Execução de Obras,A,5,1,RECURSOS LIVRE,000,Não se Aplica,100.00,12.73
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213200000000,Taxa de Aprovação de Projetos de Construção Civil,A,5,1,RECURSOS LIVRE,000,Não se Aplica,400.00,170.82
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213500000000,Taxa de Alinhamento e Nivelamento,A,5,1,RECURSOS LIVRE,000,Não se Aplica,100.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11220000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,1500.00,519.34
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11221200000000,Emolumentos e Custas Processuais Administrativos,A,5,1,RECURSOS LIVRE,000,Não se Aplica,200.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11222100000000,Taxa de Serviços Cadastrais,A,5,1,RECURSOS LIVRE,000,Não se Aplica,200.00,148.77
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229000000000,Taxa de Limpeza Pública,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,295.10
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,100.00,75.47
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900040000,Taxa de Emissão de Certidões,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100.00,65.91
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900060000,Taxa Vistoria e Habite-se,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,9.56
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,256.08
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11300400000000,Contrib Melhoria Pavimentação e Obras Complementares,A,5,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,256.08
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,1,RECURSOS LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,12104600000000,Compensação Previdenciaria entre o RGPS e RPPS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSOS LIVRE,000,Não se Aplica,37300.00,45285.05
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,37300.00,45285.05
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,13240000000000,FUNDOS DE INVESTIMENTOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,1500.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,13240400000000,FUNDOS DE APLICAÇÕES EM COTAS - RENDA VARIÁVEL,S,5,1,RECURSOS LIVRE,000,Não se Aplica,1500.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,13240400020000,FUNDOS APLICACAO RENDA VARIAVEL REC. VINCULADOS,S,7,1,RECURSOS LIVRE,000,Não se Aplica,1500.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13240400020100,Fundos Aplicação em Renda Variavel - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13240400020200,Fundos Aplicação em Renda Variavel - FUNDEF,A,7,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,500.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13240400020300,Fundos Aplicação em Renda Variavel - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,500.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,13250000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,35800.00,45285.05
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,3500.00,16839.03
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250102000000,Rec.Remun.Depos.Banc. - Rec.Vinc. - FUNDEF,A,6,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,500.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,13250103000000,REC REMUN DEPÓS.BANC REC.VINC. - FUNDO DE SAÚDE,S,6,1,RECURSOS LIVRE,000,Não se Aplica,0.00,5147.23
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103110000,Rec.Remun.Depos.Banc. - Munic.Solid/Munic.Resolve Estadual,A,7,1004,MUNICÍPIO RESOLVE,000,Não se Aplica,0.00,997.53
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103170000,Rec.Remun.Depos.Banc. - PSF Estadual,A,7,1032,PSF ESTADUAL (Complementação),000,Não se Aplica,0.00,3707.91
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103180000,rec. Remun. Depos. Banc. PPI/ECD,A,7,1016,Convenio PPI/ECD,000,Não se Aplica,0.00,441.79
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250105000000,Rec.Remun.Depos.Banc. - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,6677.36
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250106000000,Rec.Remun.Depos.Banc. - ASPS,A,6,40,RECURSOS ASPS,000,Não se Aplica,2000.00,5011.90
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,13250199000000,REC.REMUN OUTROS DEPÓS.BANC RECUR  VINCULADOS,S,6,1,RECURSOS LIVRE,000,Não se Aplica,0.00,2.54
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,13250199070000,Receitas Rendim  Aplic.Financ. Recursos Vinc. EDUCACAO,S,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,2.54
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199070400,Rec.Rend.Aplic.Financ. - Salario Educacao,A,7,1036,CONVÊNIO FNDE - SALARIO EDUCACAO,000,Não se Aplica,0.00,2.54
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,13250199090000,Receitas Rendim  Outras Aplicações Financeiras Vinculadas,S,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199090100,Rec.Rend.Aplic.Financ. - PRODESA - Matadouro Munic.,A,7,1041,Recursos PRODESA - Matadouro Municipal,000,Não se Aplica,0.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITO DE RECURSOS NÃO VINCULADOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,32300.00,28446.02
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250201000000,Receita Remuneração Depositos Poupança Recursos Livres,A,6,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,13250299000000,Remuneração de Outros Depósitos de Recursos Não Vinculados,S,6,1,RECURSOS LIVRE,000,Não se Aplica,32300.00,28446.02
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299010000,Rec. Remuneração Depósitos Banc. Div. Recursos Livres,A,7,1,RECURSOS LIVRE,000,Não se Aplica,30100.00,28444.66
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299020000,Rec. de Aplicação Financeiras Alienação de Bens,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2000.00,1.36
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299030000,Receitas de Aplicação Financeiras FDI,A,7,1,RECURSOS LIVRE,000,Não se Aplica,200.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,1,RECURSOS LIVRE,000,Não se Aplica,3000.00,377.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,14100000000000,Receita da Produção Vegetal,A,3,1,RECURSOS LIVRE,000,Não se Aplica,3000.00,377.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,1,RECURSOS LIVRE,000,Não se Aplica,55500.00,52350.70
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16000400000000,Serviços de Comunicação,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,330.43
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16000504000000,SERVIÇOS AMBULATORIAIS,A,6,1002,MINISTERIO DA SAUDE PAB/VARIAVEL,000,Não se Aplica,0.00,217.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001301000000,Serviços de Inscrição em Concursos Públicos,A,6,1,RECURSOS LIVRE,000,Não se Aplica,100.00,810.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001302000000,Serviços de Vendas de Editais,A,6,1,RECURSOS LIVRE,000,Não se Aplica,200.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001304000000,Serviços de Expedição de Certificados,A,6,1,RECURSOS LIVRE,000,Não se Aplica,200.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16004100000000,"Serv Captação,Adução,Tratam,Reserv e Distrib de Água",A,5,1,RECURSOS LIVRE,000,Não se Aplica,50000.00,50993.27
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16004500000000,Serviços de Preparação da Terra em Propried. Particulares,A,5,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,0.00
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,1,RECURSOS LIVRE,000,Não se Aplica,3994200.00,4477649.73
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,3921700.00,4416793.99
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,1,RECURSOS LIVRE,000,Não se Aplica,2535500.00,2786682.18
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17210100000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,2292000.00,2524690.75
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS  MUNICÍPIOS - FPM,S,6,1,RECURSOS LIVRE,000,Não se Aplica,2280000.00,2518778.76
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102010000,Cota-Parte do  FPM - PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1368000.00,1511267.86
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102020000,Cota-Parte do  FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,228000.00,251877.88
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102030000,Cota-Parte do  FPM - FUNDEF,A,7,30,FUNDEF - Fundo de Manutenção e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,342000.00,377816.23
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102040000,Cota-Parte do  FPM - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,342000.00,377816.79
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO S/ A PROPRIEDADE TERRIT RURAL - ITR,S,6,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,5911.99
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105010000,Cota-Parte do  ITR  - PRÓPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3000.00,3547.21
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105020000,Cota-Parte do  ITR  - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1477.99
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105030000,Cota-Parte do  ITR  - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,750.00,886.79
2005,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210130000000,Cota Parte Contrib. SALARIO EDUCAÇÃO,A,6,1036,CONVÊNIO FNDE - SALARIO EDUCACAO,000,Não se Aplica,7000.00,0.00