﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14103400.00,12309217.48
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1097100.00,1081308.90
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1058100.00,1040543.55
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,228100.00,218730.33
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,50000.00,75716.85
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,30000.00,45429.97
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,12500.00,18929.31
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,7500.00,11357.57
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,90200.00,94001.13
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,90200.00,94001.13
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,80000.00,89398.44
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,48000.00,53639.06
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,20000.00,22349.63
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,12000.00,13409.75
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,1200.00,64.26
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,720.00,38.56
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,300.00,16.04
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,180.00,9.66
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,8000.00,4538.43
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,4800.00,2722.85
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,2000.00,1134.71
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,1200.00,680.87
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,150.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,87900.00,49012.35
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,52740.00,29407.40
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,21975.00,12253.09
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,13185.00,7351.86
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,830000.00,821813.22
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,,,000,Não se Aplica,830000.00,821813.22
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,830000.00,821813.22
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,498000.00,493087.62
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,207500.00,205453.51
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,124500.00,123272.09
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,39000.00,40765.35
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,22700.00,11541.72
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,LIVRE,000,Não se Aplica,3300.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121280000000,TAXA FUNCIONAM.DE ESTABEL.EM HORARIO ESP,A,4,1,LIVRE,000,Não se Aplica,1000.00,96.06
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,2000.00,255.75
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121350000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,4,1,LIVRE,000,Não se Aplica,0.00,161.80
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,15400.00,11028.11
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,15400.00,11028.11
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,16300.00,29223.63
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,16300.00,29223.63
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,1900.00,1696.60
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,13000.00,9853.28
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,1400.00,149.45
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990008000,TAXA EMISSAO DE CERTIDOES MEIO AMBIENTE,A,4,1,LIVRE,000,Não se Aplica,0.00,2332.82
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990009000,TAXA EMISSAO LICENÇAS MEIO AMBIENTE,A,4,1,LIVRE,000,Não se Aplica,0.00,7962.85
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990010000,TAXA EMISSAO AUTORIZACOES MEIO AMBIENTE,A,4,1,LIVRE,000,Não se Aplica,0.00,7228.63
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,45600.00,27439.39
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,1600.00,27439.39
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220030000000,CONT.P/DESENV.E APERFEIC.ATIVID.FISCALIZ,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,0.00,27024.44
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,1600.00,414.95
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990001000,CONTRIBUIÇÕES AO FUNDO MUN HABITAÇÃO,A,3,1003,RECURSOS FUNDO MUN DE HABITAÇÃO,000,Não se Aplica,0.00,414.95
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990004000,CONTRIBUIÇOES AO FMDPA,A,3,1,LIVRE,000,Não se Aplica,1600.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1230000000000,CONTRIBUIÇÃO CUSTEIO ILUMINAÇÃO PÚBLICA,A,3,1,LIVRE,000,Não se Aplica,44000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,168700.00,67715.21
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,168700.00,67715.21
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,168700.00,67715.21
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,47700.00,28650.43
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,7,"SECRETARIA DE EDUC, CULTURA, DESP",1,SECRETARIA DE EDUCAÇÃO,SCE,1325010500000,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE,A,4,20,MDE,000,Não se Aplica,1500.00,1316.77
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,9,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,1325010600000,REC.REMUN.DEP.BANC.RECUR.VINC.- ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,4000.00,1623.39
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010700000,RECEITA DE REMUNERACAO DEPOSITOS FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,8000.00,2519.38
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010800000,RECEITA REMUN.DEP.POUPAN.FUNDO HABITAC.,A,4,1003,RECURSOS FUNDO MUN DE HABITAÇÃO,000,Não se Aplica,4000.00,2266.79
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011000000,REC.REMUN.DEP.C/C4603-2 BALANCA S.MANOEL,A,4,1060,DES.AGRARIO - BALANCA SAO MANOEL (CEF),000,Não se Aplica,1200.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011100000,REC.REMUN.DEP.C/EXTRA 5.897-1,A,4,8001,EXTRA-ORÇAMENTARIA,000,Não se Aplica,0.00,127.84
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,29000.00,20796.26
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019902000,REC.RENDIM.APLIC.FINANC.-FUND.ASSIST.SOC,A,4,1,LIVRE,000,Não se Aplica,0.00,1.84
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1042,SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,4800.00,1179.75
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO,000,Não se Aplica,2600.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,1000.00,437.47
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1400.00,339.66
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019908000,RENDIMENTOS FNS GESTAO PLENA SERVICOS,A,4,4590,TETO FINANCEIRO,000,Não se Aplica,1000.00,613.27
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019909000,RENDIMENTOS PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,1000.00,1327.63
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019911000,RENDIMENTOS SAUDE MENTAL,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,40.43
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1005,((AUXILIO PNAE MERENDA ESCOLAR)),000,Não se Aplica,1000.00,123.10
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019915000,RENDIMENTOS PISO ATENCAO BASICA,A,4,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,2000.00,1304.20
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIMENTOS AQUISICAO DE VACINAS,A,4,4190,EPIDEMIOLOGIA,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,80.03
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,4090,PSF,000,Não se Aplica,0.00,43.07
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS PNAT,A,4,1044,AUXILIO PNATE,000,Não se Aplica,1000.00,657.37
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019923000,RENDIMENTOS CALAMIDADE PUBLICA,A,4,1028,SITUACAO EMERGENCIA DEC. 46914/2010,000,Não se Aplica,0.00,125.03
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,281.01
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019926000,RENDIMENTOS MEDICAMENTOS ALVARA,A,4,1058,MEDICAMENTOS/ALVARÁ AUTORIZAÇÃO,000,Não se Aplica,0.00,0.22
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1035,TRANSP.ESC.ESTADUAL ENSINO MEDIO,000,Não se Aplica,0.00,702.04
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019928000,RENDIMENTOS PROJETO BIBLIOTECA PUBLICA,A,4,1026,PROJETO BIBLIOTECA PUBLICA,000,Não se Aplica,0.00,297.80
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019929000,RENDIMENTOS ASSIST.SOCIAL PBT,A,4,1008,TRANFERENCIAS MDS-PBT,000,Não se Aplica,1000.00,629.01
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019930000,RENDIMENTOS ASSIT.SOCIAL BOLSA FAMILIA,A,4,1009,TRANFERENCIAS MDS-BOLSA FAMILIA,000,Não se Aplica,1000.00,422.26
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,CIDE,A,4,1047,AUXILIO CIDE,000,Não se Aplica,2100.00,1192.43
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019932000,RENDIMENTOS PROJETO POEJO NATURA,A,4,1034,PROJETO POEJO NATURA,000,Não se Aplica,2100.00,1851.46
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000,RENDIMENTOS VLR.REST.SEGURO E.AGROTECNIC,A,4,1012,REST.SEGURO BENS ESC.AGROTECNICA GUACHO,000,Não se Aplica,1000.00,1.76
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,RENDIMENTOS FUNASA C/C 5.249-3,A,4,1011,CONVENIO FUNASA,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS CONTRATO CEF 026547317/2008,A,4,1055,REPASSE CF 0265.473-17/2008,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS PISO BASICO FIXO C/C 6.104-2,A,4,1032,PISO BASICO FIXO - ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,1862.31
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019938000,RENDIMENTOS FMCAD,A,4,1,LIVRE,000,Não se Aplica,0.00,266.44
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019939000,RENDIMENTOS DIABETES MELLYTUS,A,4,4051,INSUMOS CONTROLE DIABETES MELLYTUS,000,Não se Aplica,0.00,12.27
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019940000,RENDIMENTOS TRANSPORTE ESCOLAR EF,A,4,1036,TRANSP.ESC.ESTADUAL ENSINO FUNDAMENTAL,000,Não se Aplica,0.00,85.15
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019941000,RENDIMENTOS CONTRATO REP CEF 0298172-69,A,4,1049,REPASSE CEF 0298.172-69,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019942000,RENDIMENTOS ALIENAÇCAO BENS LIVRES,A,4,1038,ALIENAÇÃO DE BENS,000,Não se Aplica,0.00,507.60
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019946000,RENDIMENTOS SAUDE BUCAL ESTADO,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,0.00,17.87
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019950000,RENDIMENTOS PACS ESTADO,A,4,4080,PACS,000,Não se Aplica,0.00,44.79
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019955000,RENDIMENTOS PRO INFANCIA,A,4,1031,TRANSF. FNDE PRO-INFANCIA,000,Não se Aplica,0.00,6149.80
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,RENDIMENTOS OFICINAS SAUDE ESTADO,A,4,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,199.19
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,120000.00,38696.38