﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13219222.00,14012662.35
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,417300.00,489324.96
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,407000.00,481656.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,327000.00,422244.91
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,27000.00,28464.09
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16200.00,17078.12
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6750.00,7116.27
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120200030000000000,IPTU - ASPS,A,7,40,Asps,000,Não se Aplica,4050.00,4269.70
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,220000.00,291845.78
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,220000.00,291845.78
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,210000.00,288544.36
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,126000.00,173126.21
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,52500.00,72136.60
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Asps,000,Não se Aplica,31500.00,43281.55
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,3301.42
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1980.90
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,825.34
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Asps,000,Não se Aplica,0.00,495.18
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,10000.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,Asps,000,Não se Aplica,1500.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,80000.00,101935.04
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,61160.84
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,20000.00,25483.86
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11120800030000000000,ITBI - ASPS,A,7,40,Asps,000,Não se Aplica,12000.00,15290.34
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,80000.00,59411.09
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,80000.00,59411.09
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,80000.00,59411.09
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,35646.15
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,20000.00,14853.27
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11130501030000000000,ISS - ASPS,A,7,40,Asps,000,Não se Aplica,12000.00,8911.67
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,9300.00,7668.96
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,7700.00,6318.32
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,232.05
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1066,Fundo Municipal de Meio Ambiente,000,Não se Aplica,2000.00,618.18
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,3000.00,5046.40
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,307.45
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,200.00,114.24
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1600.00,1350.64
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1100.00,1350.64
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1350.64
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11229900060000000000,TAXAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,11300400000000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,26000.00,28307.91
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,26000.00,28307.91
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,94870.00,261088.66
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2500.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,2500.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,92370.00,203164.36
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,92370.00,203164.36
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,22370.00,104673.57
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1500.00,1549.46
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,A,6,40,Asps,000,Não se Aplica,1500.00,2506.64
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,400.00,225.67
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1034,CIDE - Cota-Parte da Contribuicao de Intervencao no Dominio Economico,000,Não se Aplica,100.00,728.24
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,18870.00,99663.56
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199040000000000,REM.DEP.BANC.PAB FIXO,A,7,4510,PAB fixo,000,Não se Aplica,1500.00,1436.92
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199050000000000,REM.DEP.BANC.Vigilancia Sanitaria-Uniao,A,7,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,3000.00,10747.55
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199060000000000,REM.DEP.BANC.Assistenc.Farmaceitica -Uniao,A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,300.00,238.97
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199070000000000,REM.DEP.BANC.PSF-Uniao,A,7,4520,PSF - Uniao,000,Não se Aplica,500.00,785.81
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199080000000000,REM.DEP.BANC.PACS-Uniao,A,7,4530,PACS - Uniao,000,Não se Aplica,200.00,735.04
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199090000000000,REM.DEP.BANC.EPIDEM.E CONTR.D NC.Uniao,A,7,4710,Epidemiologia - Uniao,000,Não se Aplica,2000.00,5295.46
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199110000000000,REM.DEP.BANC.PSF-Saude Bucal,A,7,4540,PSF - Saude Bucal - Uniao,000,Não se Aplica,200.00,452.39
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199120000000000,REM.DEP.BANC.FARMACIA BASICA-Estado,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,100.00,164.55
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199170000000000,REM.DEP.BANC.SAUDE BUCAL-Estado,A,7,4110,PSF - Saude Bucal - Estado,000,Não se Aplica,20.00,6.22
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199190000000000,REM.DEP.BANC.PSF.Estado,A,7,4090,PSF - Estado,000,Não se Aplica,500.00,536.24
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199210000000000,REM.DEP.BANC.PNAE,A,7,1003,Merenda Escolar da Uniao,000,Não se Aplica,100.00,131.72
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199220000000000,REM.DEP.BANC.PNATE,A,7,1032,PNATE - Programa Nacional de Transporte Escolar,000,Não se Aplica,100.00,303.01
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199230000000000,REM.DEP.BANC.SALARIO EDUCACAO-Federal,A,7,1002,Salario Educacao,000,Não se Aplica,1000.00,3632.61
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199240000000000,REM.DEP.BANC.TRANSP.ESCOLAR-Estado,A,7,1016,Transporte Escolar - Convenio Estado,000,Não se Aplica,500.00,988.79
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199310000000000,REM.DEP.BANC. FEAS 2014,A,7,1051,FEAS - FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,503.07
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199320000000000,REM.DEP.BANC. FNAS - IGDBF,A,7,1052,FNAS - IGDBF,000,Não se Aplica,100.00,1133.58
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199380000000000,REM. DEP. BANC. ALIENACAO DE BENS,A,7,1062,Alienacao de Bens,000,Não se Aplica,100.00,7055.38
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199400000000000,REM. DEP. BANC. Fundo Mun. Meio Ambiente,A,7,1066,Fundo Municipal de Meio Ambiente,000,Não se Aplica,2000.00,5710.03
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199410000000000,REM. DEP. BANC. PAB Fixo - Estado,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,1000.00,1627.24
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199540000000000,REM. DEP.BANC FMASIGD-SUAS,A,7,1073,FNAS - IGDSUAS,000,Não se Aplica,100.00,11.82
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199560000000000,REM. DEP.BANC PMAQ,A,7,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,5000.00,22494.79
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199580000000000,REM. DEP. BANC. Compen. Esp. Regionais,A,7,4580,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,000,Não se Aplica,500.00,710.58
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199630000000000,REM. DEP. BANC. PACS - ESTADO,A,7,4080,PACS - Estado,000,Não se Aplica,50.00,64.51
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199650000000000,REM. DEP. BANC. CR. 1007.388-46/13,A,7,1075,OGU -MAPA/PRODESA,000,Não se Aplica,0.00,38.46
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199680000000000,REM DEP BANC -  Construcao de Agroindust,A,7,1068,Recurso Participacao Popular,000,Não se Aplica,0.00,3581.08
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199710000000000,REM. DEP. BANC. Aq. Eq. Ag1004.085-94/13,A,7,1075,OGU -MAPA/PRODESA,000,Não se Aplica,0.00,10.75
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199720000000000,REM. DEP. BANC. Aq. Eq. Ag1020.101-47/14,A,7,1075,OGU -MAPA/PRODESA,000,Não se Aplica,0.00,1215.50
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199730000000000,REM. DEP. BANC. Leite Gaucho Insumos,A,7,1077,Rec. Participacao Popular - Leite Gaucho Insumos,000,Não se Aplica,0.00,19058.36
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199740000000000,REM. DEP. BANC. CR. 1023.523-29/2015,A,7,1059,OGU - Ministerio do Turismo,000,Não se Aplica,0.00,4544.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199750000000000,REM. DEP. BANC. CR 1026.638.99/2015,A,7,1075,OGU -MAPA/PRODESA,000,Não se Aplica,0.00,5280.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199760000000000,REM. DEP. BANC. CR 1024.880.99/2015,A,7,1055,OGU/MCIDADES,000,Não se Aplica,0.00,1168.61
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,70000.00,98490.79
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,13250201000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,S,6,,,000,Não se Aplica,0.00,998.18
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250201010000000000,REM DEP. BANC. POUP. CR 1020.101.47/14,A,7,1,Recurso Livre,000,Não se Aplica,0.00,998.18
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,70000.00,97492.61
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,57924.30
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,13610000000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,57924.30
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13610100000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,57924.30
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,72950.00,88863.25
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,800.00,98.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,200.00,98.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,32000.00,36255.60
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16004800000000000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,50.00,22.13
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,40100.00,52487.52
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,52047.05
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16009900030000000000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,440.47
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12589132.00,13121520.73
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12464710.00,12798131.56
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8076941.00,8495815.75
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7525000.00,7817633.94
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,6986000.00,7262718.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4191600.00,4357571.33
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,349300.00,363131.26
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,Asps,000,Não se Aplica,1047900.00,1089392.35
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,7,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1397200.00,1452623.32
2016,6,475,BOZANO,88024,PM DE BOZANO,147597,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,305000.00,320951.73