﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,10000000000000000000,Receitas Correntes,S,1,0,,000,Não se Aplica,918500.00,461353.74
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,13000000000000000000,Receita Patrimonial,S,2,0,,000,Não se Aplica,718500.00,15961.72
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,13200000000000000000,Valores Mobiliarios,S,3,0,,000,Não se Aplica,718500.00,15961.72
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,13210000000000000000,Juros e Correcoes Monetarias,S,4,0,,000,Não se Aplica,718500.00,15961.72
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,13210010000000000000,Remuneracao de Depositos Bancarios,S,6,0,,000,Não se Aplica,718500.00,15961.72
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,13210011000000000000,Remuneracao de Depositos Bancarios - Principal,S,7,0,,000,Não se Aplica,718500.00,15961.72
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,13210011010000000000,Remuneracao de Depositos de Recursos Vinculados - Principal,S,8,0,,000,Não se Aplica,718500.00,15961.72
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,13210011019900000000,Remuneracao de Outros Depositos  Bancarios de Recursos Vinculados - Principal,S,9,0,,000,Não se Aplica,718500.00,15961.72
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,21,AGESG,3,AGESG,ATE,13210011019966000000,AGESG- Ag. Mun. de Regulacao Serv. Publicos Delegados,A,10,1051,AGESG- Ag. Mun. de Regulacao Serv. Publicos Delegados,000,Não se Aplica,718500.00,15961.72
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,19000000000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,200000.00,445392.02
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,19200000000000000000,"Indenizacoes, Restituicoes e Ressarcimentos",S,3,0,,000,Não se Aplica,0.00,2988.24
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,19280000000000000000,"Indenizacoes, Restituicoes e Ressarcimentos - Especificas para Estados/DF/Municipios",S,4,0,,000,Não se Aplica,0.00,2988.24
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,19280200000000000000,Restituicoes - Especificas para Estados/DF/Municipios,S,5,0,,000,Não se Aplica,0.00,2988.24
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,19280290000000000000,Outras Restituicoes - Especificas para Estados/DF/Municipios - Nao Especificadas Anteriormente,S,6,0,,000,Não se Aplica,0.00,2988.24
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,19280292000000000000,Outras Restituicoes - Nao Especificadas Anteriormente - Multas e Juros de Mora,S,7,0,,000,Não se Aplica,0.00,2988.24
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,21,AGESG,3,AGESG,ATE,19280292060000000000,Ressarcimentos e Restituicoes Agesg,A,8,1051,AGESG- Ag. Mun. de Regulacao Serv. Publicos Delegados,000,Não se Aplica,0.00,2988.24
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,19900000000000000000,Demais Receitas Correntes,S,3,0,,000,Não se Aplica,200000.00,442403.78
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,19909900000000000000,Outras Receitas,S,5,0,,000,Não se Aplica,200000.00,442403.78
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,19909910000000000000,Outras Receitas - Primarias,S,6,0,,000,Não se Aplica,200000.00,442403.78
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,19909911000000000000,Outras Receitas - Primarias - Principal,S,7,0,,000,Não se Aplica,200000.00,442403.78
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,21,AGESG,3,AGESG,ATE,19909911160000000000,Receitas da AGESG,A,8,1051,AGESG- Ag. Mun. de Regulacao Serv. Publicos Delegados,000,Não se Aplica,200000.00,442403.78
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,0,,000,Não se Aplica,0.00,-201.12
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,91000000000000000000,Deducao - Receitas Correntes,S,2,0,,000,Não se Aplica,0.00,-201.12
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,91300000000000000000,Deducao - Receita Patrimonial,S,3,0,,000,Não se Aplica,0.00,-201.12
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,91320000000000000000,Deducao - Valores Mobiliarios,S,4,0,,000,Não se Aplica,0.00,-201.12
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,91321000000000000000,Deducao - Juros e Correcoes Monetarias,S,5,0,,000,Não se Aplica,0.00,-201.12
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,91321001000000000000,Deducao - Remuneracao de Depositos Bancarios,S,7,0,,000,Não se Aplica,0.00,-201.12
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,91321001100000000000,Deducao - Remuneracao de Depositos Bancarios - Principal,S,8,0,,000,Não se Aplica,0.00,-201.12
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,91321001101000000000,Deducao - Remuneracao de Depositos de Recursos Vinculados - Principal,S,9,0,,000,Não se Aplica,0.00,-201.12
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,0,,0,,,91321001101990000000,Deducao - Remuneracao de Outros Depositos  Bancarios de Recursos Vinculados - Principal,S,10,0,,000,Não se Aplica,0.00,-201.12
2020,12,183,SÃO GABRIEL,88321,AGÊNCIA MUN. REGULAÇÃO  DOS SERV. PÚBL. DELEG. DE S. GABRIEL,235975,21,AGESG,3,AGESG,ATE,91321001101996600000,Deducao - AGESG- Ag. Mun. de Regulacao Serv. Publicos Delegados,A,11,1051,AGESG- Ag. Mun. de Regulacao Serv. Publicos Delegados,109,Outras Deduções,0.00,-201.12
