﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,67516712.00,65042535.35
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,11039546.00,9286558.84
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,8660700.00,7730519.11
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,6165700.00,5101568.19
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111202000000,IMPOSTO S/ A PROPR  PREDIAL E TERR URBANA,S,5,,,000,Não se Aplica,4564000.00,3259670.29
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2738400.00,1955802.16
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111202000200,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,1141000.00,814917.60
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111202000300,IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,684600.00,488950.53
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204000000,IMP S/ A RENDA E PROV DE QUALQ NATUREZA,S,5,,,000,Não se Aplica,601600.00,789662.32
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,601600.00,789662.32
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,380000.00,578825.35
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,228000.00,347295.16
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,M D E,000,Não se Aplica,95000.00,144706.40
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,A S P S,000,Não se Aplica,57000.00,86823.79
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,48000.00,57636.48
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,28800.00,34581.88
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,M D E,000,Não se Aplica,12000.00,14409.12
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,A S P S,000,Não se Aplica,7200.00,8645.48
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,55000.00,62216.54
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,33000.00,37329.90
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,M D E,000,Não se Aplica,13750.00,15554.13
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,A S P S,000,Não se Aplica,8250.00,9332.51
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204310400,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310401,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310402,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,7,20,M D E,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310403,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,7,40,A S P S,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310501,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310502,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,7,20,M D E,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310503,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,7,40,A S P S,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,118600.00,90983.95
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,71160.00,54590.21
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,M D E,000,Não se Aplica,29650.00,22746.19
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,A S P S,000,Não se Aplica,17790.00,13647.55
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,M D E,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,A S P S,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,1000100.00,1052235.58
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600060.00,631341.21
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111208000200,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,250025.00,263059.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111208000300,ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,150015.00,157835.37
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,2495000.00,2628950.92
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2495000.00,2628950.92
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111305000100,ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1497000.00,1577250.54
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111305000200,ISS - MDE,A,7,20,M D E,000,Não se Aplica,623750.00,657187.74
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,111305000300,ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,374250.00,394512.64
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,2313846.00,1549462.13
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,462024.00,244464.81
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1037,VIGILANCIA SANITARIA,000,Não se Aplica,331000.00,176831.21
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112121000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,1007,F U N D E M A,000,Não se Aplica,4806.00,1384.72
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,4123.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112127000000,TAXA DE APREENSÃO E DEPÓSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORÁRIO ESPECIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,17800.00,33902.59
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112130000000,TAXA DE AUTORIZAÇÃO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,925.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112131000000,TAXA DE UTILIZAÇÃO DE ÁREA DE DOMÍNIO PÚBLICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,8900.00,4014.78
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112132000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112134000000,TAXA DE FISCALIZAÇÃO DE APARELHOS DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,10300.00,2236.27
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112136000000,"TAXA DE APREENSÃO, DEPÓSITO OU LIBERAÇÃO DE ANIMAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,88293.00,21972.24
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112199000100,TAXA DE DEMOLIÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10590.00,570.50
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112199000200,TAXA DE LOCALIZAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,77703.00,21401.74
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1851822.00,1304997.32
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,7303.02
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112221000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,213.57
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112228000000,TAXA DE CEMITÉRIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,212590.00,184220.44
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1493000.00,1010321.35
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,146232.00,102938.94
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3334.00,20396.44
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112299000600,TX DE SERV PRESTADOS-FUMREBOM,A,7,1005,F U M R E B O M,000,Não se Aplica,20838.00,16011.88
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112299000700,TAXA EMISSÃO DE CARNÊS,A,7,1,RECURSO LIVRE,000,Não se Aplica,219.00,93.18
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112299000800,TAXA DE REGISTRO DE MARCAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,716.00,342.02
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112299000900,TAXA DE CONSERV DE CALÇAMENTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,104673.00,66095.42
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112299001000,TAXA DE AVERBACAO DE IMOVEIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15940.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,112299001100,TAXA DE PROTOCOLO,A,7,1,RECURSO LIVRE,000,Não se Aplica,512.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,65000.00,6577.60
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,65000.00,6577.60
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1635000.00,2283124.02
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1085000.00,1670333.57
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,1085000.00,1651346.01
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,16,FUNDO DE APOS E PENSAO DO SERV - RPPS,1,FUNDO DE APOS E PENS E UNID SUB,RPP,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,R P P S,000,Não se Aplica,1070000.00,1640616.79
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,16,FUNDO DE APOS E PENSAO DO SERV - RPPS,1,FUNDO DE APOS E PENS E UNID SUB,RPP,121029090000,CONTRIBUIÇÕES DE SERVIDOR INATIVO CIVIL,A,6,50,R P P S,000,Não se Aplica,15000.00,10729.22
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,0.00,18987.56
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,121099001100,CONTRIBUICAO DOS INATIVOS E PENSIONISTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,18987.56
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,550000.00,612790.45
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,550000.00,612790.45
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,281400.00,673600.87
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,900.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,900.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,131100000300,ALUGUEL DE COPA EM GINÁSIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,400.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,131100000400,ALUGUEL DE IMÓVEIS PÚBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,280000.00,673600.87
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,460.72
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,132111000000,AÇÕES E COTAS DE SOCIEDADES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,460.72
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,280000.00,673140.15
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,121128.00,384692.94
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,78400.00,4094.20
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,A,6,1018,SIA/SIH,000,Não se Aplica,16800.00,21528.73
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,7650.00,297753.62
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,16,FUNDO DE APOS E PENSAO DO SERV - RPPS,1,FUNDO DE APOS E PENS E UNID SUB,RPP,132501040200,RECEITA DE REMUNERAÇÃO DE DEMAIS DEPÓSITOS DE POUPANÇA DE RECURSOS VINCULADOS - RPPS,A,7,50,R P P S,000,Não se Aplica,7650.00,297753.62
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M D E,000,Não se Aplica,15960.00,56211.54
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,132501090000,REC DE REM DE APLIC.FINANC.-FMDCA,A,6,1010,F M D C A,000,Não se Aplica,1680.00,3832.80
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,132501100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,A,6,1006,F N A S,000,Não se Aplica,638.00,1272.05
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,158872.00,288447.21
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,158872.00,288447.21
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,213500.00,114026.50
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,108000.00,73374.92
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,70200.00,61009.28
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,160013020000,SERVIÇOS DE VENDA DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,32400.00,2070.00
2006,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNID SUBORD,PRM,160013990000,OUTROS SERVIÇOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5400.00,10295.64