﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,85242107.91,97231964.94
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,11590200.00,12192426.05
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,10047900.00,10686969.92
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,6807900.00,7182482.89
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,3995000.00,4258706.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120200010000000000,IPTU - PRÓPRIO,A,7,1,Livre,000,Não se Aplica,2397000.00,2555223.60
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,998750.00,1064676.50
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120200030000000000,IPTU - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,599250.00,638805.90
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,1568900.00,1642033.44
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,1568900.00,1642033.44
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11120431010000000000,IRRF S/REND TRABAL-ATIVOS/INAT. EXECUTIVO/INDIRETA,S,7,,,000,Não se Aplica,1232000.00,1297802.95
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXEC. - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,739200.00,778681.77
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXEC. - MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,308000.00,324450.74
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXEC. - ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,184800.00,194670.44
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11120431020000000000,IRRF S/REND TRABAL-ATIVOS/INAT. LEGISLATIVO,S,7,,,000,Não se Aplica,6900.00,7283.58
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISL - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,4140.00,4370.15
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISL - MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,1725.00,1820.89
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISL - ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,1035.00,1092.54
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11120431030000000000,IRRF S/REND TRABAL-ATIVOS/INAT. RPPS,S,7,,,000,Não se Aplica,238000.00,293492.82
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431030100000000,IRRF - INATIVOS RPPS - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,142800.00,176095.69
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431030200000000,IRRF - INATIVOS RPPS - MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,59500.00,73373.21
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431030300000000,IRRF - INATIVOS RPPS - ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,35700.00,44023.92
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,92000.00,43454.09
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431060100000000,IRRF - PREST DE SERV DE TERC - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,55200.00,26072.45
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431060200000000,IRRF - PREST DE SERV DE TERC - MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,23000.00,10863.52
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431060300000000,IRRF - PREST DE SERV DE TERC - ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,13800.00,6518.12
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,A,6,1,Livre,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11120800000000000000,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS,S,5,,,000,Não se Aplica,1244000.00,1281743.45
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120800010000000000,ITBI - PRÓPRIO,A,7,1,Livre,000,Não se Aplica,746400.00,769046.07
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,311000.00,320435.86
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,186600.00,192261.52
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,3240000.00,3504487.03
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERV DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3240000.00,3504487.03
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11130501000000000000,ISS,S,6,,,000,Não se Aplica,3240000.00,3504487.03
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130501010000000000,ISSQN VARIÁVEL - PRÓPRIO,A,7,1,Livre,000,Não se Aplica,1836000.00,1996898.92
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130501020000000000,ISSQN VARIÁVEL - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,765000.00,832041.22
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130501030000000000,ISSQN VARIÁVEL - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,459000.00,499224.73
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,11130501040000000000,ISSQN FIXO - PRÓPRIO,A,7,1,Livre,000,Não se Aplica,108000.00,105793.30
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,11130501050000000000,ISSQN FIXO - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,45000.00,44080.54
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,11130501060000000000,ISSQN FIXO - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,27000.00,26448.32
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,1542300.00,1505456.13
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11210000000000000000,TAXAS PELO EXERC DO PODER DE POLICIA,S,4,,,000,Não se Aplica,427300.00,404939.36
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGIL SANITARIA,A,5,1,Livre,000,Não se Aplica,32000.00,31785.67
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,3,SECRET MUNIC DA AGRIC E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,22000.00,38238.69
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11212500000000000000,TAXA DE LICENCA FUNC ESTAB COM. IND SERV,A,5,1,Livre,000,Não se Aplica,28000.00,22634.42
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11213100000000000000,TAXA DE UTILIZ DE AREA DE DOMINIO PUBLIC,A,5,1,Livre,000,Não se Aplica,5000.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11213200000000000000,TAXA DE APROV DO PROJETO DE CONSTR CIVIL,A,5,1,Livre,000,Não se Aplica,120000.00,83335.15
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Livre,000,Não se Aplica,8000.00,3035.50
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERC DO PODER POLICIA,S,5,,,000,Não se Aplica,212300.00,225909.93
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219901000000000000,TAXA DE AMBULANTE,A,6,1,Livre,000,Não se Aplica,7000.00,12443.97
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219902000000000000,TAXA VISTORIA ESTAB QUALQ NATUREZA,A,6,1,Livre,000,Não se Aplica,200000.00,208968.68
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219903000000000000,TAXA DE DESMEMBRAMENTO DE IMOVEIS,A,6,1,Livre,000,Não se Aplica,5000.00,3988.58
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219905000000000000,TAXA DE DEMOLIÇÃO DE PRÉDIOS,A,6,1,Livre,000,Não se Aplica,300.00,508.70
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1115000.00,1100516.77
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,Livre,000,Não se Aplica,4000.00,990.35
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Livre,000,Não se Aplica,1071000.00,1029732.80
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,40000.00,69793.62
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,3,SECRET MUNIC DA AGRIC E MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,11229900010000000000,TAXA REGIST/INSP. PRODUTOS AGROPEC - SIM (SIST INSP ANIMAL),A,7,1,Livre,000,Não se Aplica,0.00,178.79
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11229900020000000000,TAXA DE SERVICOS PRESTADOS - ARQUIVO HIST MUNICIPAL,A,7,1,Livre,000,Não se Aplica,0.00,187.68
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11229900040000000000,TAXA DE EMISSÃO DE CERTIDÕES,A,7,1,Livre,000,Não se Aplica,40000.00,60474.15
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,11229900060000000000,TAXA DE INSCR SEMINARIO EDUCAÇÃO,A,7,1,Livre,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11229900070000000000,TAXA EXPED. CARTA DE HABITAÇÃO,A,7,1,Livre,000,Não se Aplica,0.00,8906.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11229900080000000000,TAXA EMISSÃO 2ª VIA DE DOCUMENTOS,A,7,1,Livre,000,Não se Aplica,0.00,47.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,11300400000000000000,CONTRIB DE MELHORIA PARA PAVIMENTACAO,A,5,1,Livre,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,2128000.00,1999188.08
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,2128000.00,1999188.08
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,2128000.00,1999188.08
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,12102907000000000000,CONTRIB DO SERV  ATIVO CIVIL - RPPS,A,6,50,RPPS - Regime Próprio de Prev. Social,000,Não se Aplica,2105000.00,1980555.18
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,12102909000000000000,CONTRIB DO SERV INATIVO CIVIL - RPPS,A,6,50,RPPS - Regime Próprio de Prev. Social,000,Não se Aplica,23000.00,18632.90
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,7061500.00,14581488.55
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,30000.00,33856.46
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,20000.00,30038.18
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Livre,000,Não se Aplica,20000.00,30038.18
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13120000000000000000,ARRENDAMENTOS,A,4,1,Livre,000,Não se Aplica,10000.00,3818.28
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,6782300.00,14284082.63
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,5,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,13220000000000000000,DIVIDENDOS,A,4,1,Livre,000,Não se Aplica,500.00,154.87
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,771800.00,989382.20
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13250100000000000000,REMUN DE DEPOSITOS DE REC VINCULADOS,S,5,,,000,Não se Aplica,344800.00,541557.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,5,FUNDEB,PRM,13250102000000000000,REM DEP BANC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,70000.00,102459.24
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13250103000000000000,REM DEP BANC FUNDO DA SAUDE,S,6,,,000,Não se Aplica,169700.00,231229.42
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103010000000000,REM DEP BANC - TETO FINANC VIG SAUDE - UNIAO,A,7,4710,Teto Financ Vig Saude União,000,Não se Aplica,12000.00,17109.17
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103020000000000,REM DEP BANC - PAB FIXO,A,7,4510,PAB - PAB Fixo,000,Não se Aplica,14000.00,29738.48
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103030000000000,REM DEP BANC - CONS POP/RS - EQUIP HOSPITA,A,7,4245,Cons Pop Reg Resolve - Equip Hosp.,000,Não se Aplica,0.00,3171.03
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103040000000000,REM DEP BANC - PAB VARIÁVEL - PMAQ,A,7,4521,PAB Variável - PMAQ,000,Não se Aplica,37000.00,33224.53
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103050000000000,REM DEP BANC - PAB VARIÁVEL - PACS,A,7,4520,PAB Var - PSF União,000,Não se Aplica,17000.00,26366.44
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103060000000000,REM DEP BANC - PAB VARIÁVEL - PSF UNIAO,A,7,4520,PAB Var - PSF União,000,Não se Aplica,6000.00,2614.77
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103070000000000,REM DEP BANC - AFB FIXA,A,7,4770,AFB Fixa - União,000,Não se Aplica,2000.00,1930.95
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103080000000000,REM DEP BANC - PSF SAÚDE P/TODOS - ESTADO,A,7,4090,Saúde para todos PSF - Estado,000,Não se Aplica,11000.00,444.16
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103100000000000,REM DEP BANC - MAC - MÉDIA/ALTA COMPLEX - SIA/SUS,A,7,4590,SUS/SIA -M/A Complex Custeio,000,Não se Aplica,52000.00,51054.95
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103110000000000,REM DEP BANC - PACS SAÚDE P/TODOS - ESTADO,A,7,4090,Saúde para todos PSF - Estado,000,Não se Aplica,1000.00,792.37
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103120000000000,REM DEP BANC - CAPS RS - CUSTEIO,A,7,4276,Custeio CAPS - Serv./Cons./Exames Esp.,000,Não se Aplica,3000.00,1991.54
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103140000000000,REM DEP BANC - FARMÁCIA BÁSICA - ESTADO,A,7,4050,Farmácia Básica - Estado,000,Não se Aplica,1500.00,6249.69
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103160000000000,REM DEP BANC - SAÚDE BUCAL - UNIÃO,A,7,4520,PAB Var - PSF União,000,Não se Aplica,5000.00,2898.82
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103170000000000,REM DEP BANC - SAÚDE BUCAL - ESTADO,A,7,4090,Saúde para todos PSF - Estado,000,Não se Aplica,800.00,11601.77
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103230000000000,REM DEP BANC - INCENT ATENÇÃO BÁSICA - ESTADO,A,7,4011,Incent Estadual para Atenção Básica,000,Não se Aplica,7400.00,30271.23
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103300000000000,REM DEP BANC APOIO A HOSP PÚBLICO,A,7,4230,Hosp Publ Munic - Estado,000,Não se Aplica,0.00,0.00
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103320000000000,REM DEP BANC - CONTR POLOS ACAD SAÚDE,A,7,4929,Academia de Saúde Bas. - União,000,Não se Aplica,0.00,256.01
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103340000000000,REM DEP BANC - REQUALIF UBS - CONSTRUÇÃO,A,7,4935,Progr. Construção de UBSs,000,Não se Aplica,0.00,10340.61
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103350000000000,REM DEP BANC - AÇÕES VER PREV DENGUE,A,7,4190,Vig em Saude - Epid e Vacinas - Estado,000,Não se Aplica,0.00,1172.90
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13250105000000000000,REM DEP BANC MDE - MANUT DESENV ENSINO,S,6,,,000,Não se Aplica,13100.00,22948.10
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,13250105010000000000,REM DEP BANC - MDE - MANUT DESENV ENSINO,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,13000.00,22438.54
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,7,SECRETARIA MUNIC. DE EDUCAÇÃO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,13250105020000000000,REM DEP BANC - ALIENACAO DE BENS - MDE,A,7,1009,Alien. Bens MDE,000,Não se Aplica,100.00,509.56
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13250106000000000000,REM DEP BANC ASPS - AÇÕES E SERVIÇOS PÚBL SAÚDE,S,6,,,000,Não se Aplica,15300.00,16855.09
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13250106010000000000,REM DEP BANC - ASPS - AÇÕES E SERV PÚBL SAÚDE,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,15000.00,15214.90
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13250106020000000000,REM DEP BANC - ALIENAÇÃO DE BENS - ASPS,A,7,4002,Alien. Bens ASPS,000,Não se Aplica,300.00,1640.19
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13250109000000000000,REM DEP BANC - CIDE,A,6,3015,Cota Parte da CIDE,000,Não se Aplica,1000.00,2512.60
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,0,,0,,,13250110000000000000,REM DEP BANC RECURSOS FNAS - FUNDO NAC ASS SOC,S,6,,,000,Não se Aplica,4400.00,7890.52
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110010000000000,REM DEP BANC - PISO BAS ASSIST SOC - SUAS,A,7,3085,BL PSB FNAS Proteção Social Básica,000,Não se Aplica,1500.00,3286.62
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110030000000000,REM DEP BANC - BOLSA FAMÍLIA PROJETOS,A,7,1021,BL GBF FNAS IGD PBF,000,Não se Aplica,800.00,1775.16
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110040000000000,REM DEP BANC - PISO MÉDIA COMPLEX - CREAS,A,7,1041,BL PSEMC FNAS Média Complex.,000,Não se Aplica,1500.00,2526.77
2016,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,148027,12,SECRET MUN DA ASSIST SOCIAL E HABITAÇÃO,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110050000000000,REM DEP BANC - IGD - SUAS,A,7,1092,BL GSUAS FNAS BL IGD SUAS,000,Não se Aplica,600.00,247.22