﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,9999,,000,Não se Aplica,386741220.44,352424390.85
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,9999,,000,Não se Aplica,62395763.00,57140190.50
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11100000000000,IMPOSTOS,S,3,9999,,000,Não se Aplica,60448369.00,56417896.47
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,9999,,000,Não se Aplica,33569000.00,34581566.98
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,9999,,000,Não se Aplica,24484649.00,24136466.61
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120200010000,IPTU - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,13519656.50,13275054.12
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120200020000,IPTU - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,6091662.50,6034118.35
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120200030000,IPTU - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,3654997.50,3620470.35
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120200040000,IPTU - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,1218332.50,1206823.79
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,9999,,000,Não se Aplica,3394990.00,3557986.91
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,9999,,000,Não se Aplica,3394990.00,3557986.91
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11120431010000,IRRF S/ REND. TRABALHO - ATIVOS/INATIVOS - PODER EXECUTIVO/INDIRETAS,S,7,9999,,000,Não se Aplica,2614990.00,2760695.09
2010,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprios 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,352532.78
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,53,SMC - Fundo Municipal de Assistência Social,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprios 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,999.18
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprios 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,1438244.50,862731.21
2010,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprios 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,279212.17
2010,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprios 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1085.44
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,52,SMC - Administração,PRM,11120431010100,IRRF - Ativos/Inativos do Executivo/Indiretas - Próprios 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,21821.37
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,52,SMC - Administração,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,9918.84
2010,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,493.40
2010,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,126914.66
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,53,SMC - Fundo Municipal de Assistência Social,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,454.20
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,653747.50,392150.64
2010,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,11120431010200,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,160242.30
2010,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,96145.35
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,53,SMC - Fundo Municipal de Assistência Social,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,272.53
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,392248.50,235290.35
2010,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,76148.73
2010,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,296.04
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,52,SMC - Administração,PRM,11120431010300,IRRF - Ativos/Inativos do Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,5951.28
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,52,SMC - Administração,PRM,11120431010400,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1983.75
2010,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,11120431010400,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,98.68
2010,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,11120431010400,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,25382.89
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,53,SMC - Fundo Municipal de Assistência Social,PRM,11120431010400,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,90.83
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431010400,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,130749.50,78430.14
2010,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,11120431010400,IRRF - Ativos/Inativos do Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,32048.33
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,9999,,000,Não se Aplica,240000.00,368193.82
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431020100,IRRF - Ativos/Inativos do Legislativo - Próprios 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,132000.00,202506.58
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431020200,IRRF - Ativos/Inativos do Legislativo - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,60000.00,92048.48
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431020300,IRRF - Ativos/Inativos do Legislativo - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,36000.00,55229.06
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431020400,IRRF - Ativos/Inativos do Legislativo - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,12000.00,18409.70
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,9999,,000,Não se Aplica,210000.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431030100,IRRF - Inativos pagos pelo RPPS - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,115500.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431030200,IRRF - Inativos pagos pelo RPPS - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,52500.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431030300,IRRF - Inativos pagos pelo RPPS - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,31500.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431030400,IRRF - Inativos pagos pelo RPPS - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,10500.00,0.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,9999,,000,Não se Aplica,100000.00,2951.71
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431050100,IRRF - Pensionistas pagos pelo RPPS - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,55000.00,1623.43
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431050200,IRRF - Pensionistas pagos pelo RPPS - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,25000.00,737.93
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431050300,IRRF - Pensionistas pagos pelo RPPS - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,15000.00,442.76
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431050400,IRRF - Pensionistas pagos pelo RPPS - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,5000.00,147.59
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11120431060000,IRRF S/ RENDIMENTOS - PREST. SERV. DE TERCEIROS - PODER EXEC./IND.,S,7,9999,,000,Não se Aplica,210000.00,425680.41
2010,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,31274.64
2010,6,144,PELOTAS,54400,PM DE PELOTAS,24,Procuradoria Geral do Município,25,Procuradoria do Município,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,18.93
2010,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,16770.52
2010,6,144,PELOTAS,54400,PM DE PELOTAS,85,Secretaria Municipal de Habitação,86,Secretaria Municipal de Habitação,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1872.66
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,115500.00,67906.38
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,53,SMC - Fundo Municipal de Assistência Social,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,2944.20
2010,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,37452.93
2010,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,11046.55
2010,6,144,PELOTAS,54400,PM DE PELOTAS,14,Secretaria Municipal de Cultura,15,Secretaria Municipal de Cultura,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,175.56
2010,6,144,PELOTAS,54400,PM DE PELOTAS,81,Secretaria Municipal de Comunicação,82,Secretaria Municipal de Comunicação,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,104.95
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,52,SMC - Administração,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,71.17
2010,6,144,PELOTAS,54400,PM DE PELOTAS,23,Gabinete Vice-Prefeito Municipal,31,Gabinete Vice-Prefeito,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,2099.28
2010,6,144,PELOTAS,54400,PM DE PELOTAS,43,"Secretaria Municipal de Turismo, Esporte e Lazer",45,"Secretaria Municipal de Turismo, Esporte e Lazer",PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,881.87
2010,6,144,PELOTAS,54400,PM DE PELOTAS,60,Secretaria Municipal de Serviços Urbanos,66,Secretaria Municipal de Serviços Urbanos,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,48512.32
2010,6,144,PELOTAS,54400,PM DE PELOTAS,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,275.40
2010,6,144,PELOTAS,54400,PM DE PELOTAS,32,Secretaria Municipal de Obras,34,Secretaria Municipal de Obras,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,737.56
2010,6,144,PELOTAS,54400,PM DE PELOTAS,61,Secretaria Municipal de Desenvolvimento Econômico,62,Secretaria Municipal de Desenvolvimento Econômico,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,5735.52
2010,6,144,PELOTAS,54400,PM DE PELOTAS,35,Secretaria Municipal de Projetos Especiais,36,Secretaria Municipal de Projetos Especiais,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,4675.53
2010,6,144,PELOTAS,54400,PM DE PELOTAS,26,"Secretaria Municipal de Segurança,Transporte e Trânsito",27,"Secretaria Municipal de Segurança,Transporte e Trânsito",PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1516.58
2010,6,144,PELOTAS,54400,PM DE PELOTAS,50,Secretaria Municipal de Urbanismo,55,Secretaria Municipal de Urbanismo,PRM,11120431060100,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,50.34
2010,6,144,PELOTAS,54400,PM DE PELOTAS,50,Secretaria Municipal de Urbanismo,55,Secretaria Municipal de Urbanismo,PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,22.89
2010,6,144,PELOTAS,54400,PM DE PELOTAS,32,Secretaria Municipal de Obras,34,Secretaria Municipal de Obras,PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,335.33
2010,6,144,PELOTAS,54400,PM DE PELOTAS,61,Secretaria Municipal de Desenvolvimento Econômico,62,Secretaria Municipal de Desenvolvimento Econômico,PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,2607.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,60,Secretaria Municipal de Serviços Urbanos,66,Secretaria Municipal de Serviços Urbanos,PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,22051.08
2010,6,144,PELOTAS,54400,PM DE PELOTAS,35,Secretaria Municipal de Projetos Especiais,36,Secretaria Municipal de Projetos Especiais,PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,2125.26
2010,6,144,PELOTAS,54400,PM DE PELOTAS,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,125.18
2010,6,144,PELOTAS,54400,PM DE PELOTAS,26,"Secretaria Municipal de Segurança,Transporte e Trânsito",27,"Secretaria Municipal de Segurança,Transporte e Trânsito",PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,689.36
2010,6,144,PELOTAS,54400,PM DE PELOTAS,43,"Secretaria Municipal de Turismo, Esporte e Lazer",45,"Secretaria Municipal de Turismo, Esporte e Lazer",PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,400.87
2010,6,144,PELOTAS,54400,PM DE PELOTAS,23,Gabinete Vice-Prefeito Municipal,31,Gabinete Vice-Prefeito,PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,954.22
2010,6,144,PELOTAS,54400,PM DE PELOTAS,81,Secretaria Municipal de Comunicação,82,Secretaria Municipal de Comunicação,PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,47.70
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,52,SMC - Administração,PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,32.37
2010,6,144,PELOTAS,54400,PM DE PELOTAS,14,Secretaria Municipal de Cultura,15,Secretaria Municipal de Cultura,PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,79.82
2010,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,5021.21
2010,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,17024.60
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,52500.00,30866.60
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,53,SMC - Fundo Municipal de Assistência Social,PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1338.32
2010,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,14216.29
2010,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,11120431060200,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,7623.09