﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,17332485.00,18531299.90
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1043110.00,1879724.89
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,965010.00,1778693.75
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,461010.00,574270.99
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,220000.00,247453.88
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111202000100,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,112200.00,126201.80
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,61600.00,69286.77
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,46200.00,51965.31
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,141010.00,187050.48
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,137010.00,187050.48
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,100000.00,118871.80
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,51000.00,60624.65
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,28000.00,33284.10
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,21000.00,24963.05
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,7000.00,12187.88
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3570.00,6215.86
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,1960.00,3412.63
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,1470.00,2559.39
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,30000.00,55990.80
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,LIVRE,000,Não se Aplica,15300.00,28555.37
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,8400.00,15677.48
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,6300.00,11757.95
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,5.10,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,2.80,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,2.10,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111204340000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,4000.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111204340300,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO,S,7,,,000,Não se Aplica,4000.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204340301,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-PROPRIOS,A,7,1,LIVRE,000,Não se Aplica,2040.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204340302,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-MDE,A,7,20,MDE,000,Não se Aplica,1120.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204340303,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-ASPS,A,7,40,ASPS,000,Não se Aplica,840.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,100000.00,139766.63
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111208000100,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,51000.00,71280.99
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,28000.00,39134.66
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,21000.00,29350.98
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,504000.00,1204422.76
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,504000.00,1204422.76
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111305010000,Imposto s/ Serviços de Qualquer Natureza,S,6,,,000,Não se Aplica,504000.00,1204422.76
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111305010100,ISS - Próprio,S,7,,,000,Não se Aplica,257040.00,614255.75
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111305010101,ISS Fixo - Proprio,A,7,1,LIVRE,000,Não se Aplica,2040.00,1334.34
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111305010102,ISS Variavel - Proprio,A,7,1,LIVRE,000,Não se Aplica,255000.00,612921.41
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111305010200,ISS - MDE,S,7,,,000,Não se Aplica,141120.00,337238.20
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111305010201,ISS Fixo - MDE,A,7,20,MDE,000,Não se Aplica,1120.00,732.52
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111305010202,ISS Variavel - MDE,A,7,20,MDE,000,Não se Aplica,140000.00,336505.68
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,111305010300,ISS - ASPS,S,7,,,000,Não se Aplica,105840.00,252928.81
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111305010301,ISS Fixo - ASPS,A,7,40,ASPS,000,Não se Aplica,840.00,1887.11
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111305010302,ISS Variavel - ASPS,A,7,40,ASPS,000,Não se Aplica,105000.00,251041.70
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,72100.00,83618.51
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,22000.00,32172.97
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,2500.00,5775.29
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,2503,FUNDEMA,000,Não se Aplica,13000.00,13774.95
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,LIVRE,000,Não se Aplica,2200.00,7020.98
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,2000.00,2242.60
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,2300.00,3359.15
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,50100.00,51445.54
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,2506,FMSB,000,Não se Aplica,45000.00,45493.61
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,5100.00,5951.93
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,5000.00,5951.93
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112299000600,TAXA DE EXPEDIENTE,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,6000.00,17412.63
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,6000.00,17412.63
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,605000.00,592570.52
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,510000.00,498503.02
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,510000.00,498503.02
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,510000.00,498503.02
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,95000.00,94067.50
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1273150.00,594302.35
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1273150.00,594302.35
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,16325.00,26329.35
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,12615.00,17708.61
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,100.00,854.93
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,3315.00,2993.45
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501030100,Rec. Remun. Dep. Banc. - PAB Fixo,A,7,4510,PAB Fixo (Uniao) (1006),000,Não se Aplica,10.00,365.18
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501030200,Rec. Remun. Dep. Banc. SIA,A,7,4590,Teto Finc. Saude (Epid.San.e Ambiental) SIA (Uniao) (1014),000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501030300,Rec. Remun. Dep. Banc. FARM. BASICA,A,7,4770,Farm. Basica Fixa  (Uniao) (1001),000,Não se Aplica,10.00,98.64
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501030400,Rec. Remun.Dep Banc Farm Basica (Estado),A,7,4050,Farm.Basica (Estado) (2003),000,Não se Aplica,10.00,175.20
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501030800,Remun. Dep. Banc. FB Controle Diabetes,A,7,4051,Farm.Basica Contr. Diabetes,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501031300,Remun. Dep. Banc. Vig. Sanitaria,A,7,4180,Vigilancia Sanitaria (Estado),000,Não se Aplica,5.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501031400,Remun. Dep. Banc. Teto Fin. Vig. em Saud,A,7,4710,Teto Fin.da Vig. em Saude (Uniao) (1004),000,Não se Aplica,10.00,19.49
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501031500,Remun. Dep. Banc. Qual. SUS,A,7,4890,QUALIFICACAO DA GESTAO DO SUS,000,Não se Aplica,700.00,362.86
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501031600,Remun. Dep. Banc SAMU Uniao,A,7,4620,SAMU Uniao,000,Não se Aplica,1500.00,175.77
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501031700,Remun. Dep. Banc. PIM,A,7,4160,Primeira  Infancia Melhor  (Estado) (2037),000,Não se Aplica,10.00,307.54
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501031800,Remun. Dep. Banc PAB Visa,A,7,4760,PAB VISA (Uniao) (1002),000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501031900,Remun. Dep. Banc. LRPD,A,7,4112,LRPD - Lab Reg.Prot.Dentarias,000,Não se Aplica,500.00,1172.77
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501032000,Remun. Dep. Banc. SAMU Estado,A,7,4170,SAMU Estado,000,Não se Aplica,500.00,316.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501032100,Remun. Dep. Banc. PSF Uniao,A,7,4520,PSF Uniao,000,Não se Aplica,5.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501032200,Remun. Dep. Banc. PACS Uniao,A,7,4530,PACS Uniao,000,Não se Aplica,5.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501032300,Remun. Dep. Banc. SAUDE BUCAL Uniao,A,7,4540,SAUDE  BUCAL Uniao,000,Não se Aplica,5.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501032400,Remun. Dep. Banc. PSF Estado,A,7,4080,PACS Estado,000,Não se Aplica,5.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501032500,Remun. Dep. Banc. PACS Estado,A,7,4090,PSF Estado,000,Não se Aplica,5.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501032600,Remun. Dep. Banc. SAUDE BUCAL Estado,A,7,4110,SAUDE  BUCAL Estado,000,Não se Aplica,5.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,3000.00,1991.96
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,1699.14
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,2039,CIDE,000,Não se Aplica,300.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,500.00,921.24
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501100100,REC. REMUN. DEP. BANC - bolsa Familia,A,7,1033,IGD-PBF  (Bolsa Familia),000,Não se Aplica,200.00,650.31
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501100200,REC. REMUN. DEP. BANC. PBF,A,7,1048,PBF   (Piso Basico Fixo),000,Não se Aplica,300.00,270.93
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501100300,Remun. Dep. Banc. SCFV Servico de Convivencia e Fortalecimento de Vinculos,A,7,1072,SCFV - Servico de Convivencia e Fortalecimento de Vinculos,000,Não se Aplica,0.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,50.00,611.45
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501110100,REC. REM. DEP. BAN. - SAL. EDUCACAO,A,7,2002,Salario Educacao,000,Não se Aplica,50.00,348.69
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501110300,REC. REM. DEP. BAN PNATE,A,7,1012,PNATE,000,Não se Aplica,0.00,110.73
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501110400,REC. REM. DEP. BAN PNAE,A,7,1008,PNAE,000,Não se Aplica,0.00,152.03
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,4350.00,8636.44
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501990500,REC. REMUN. DEP. BANC. - FMAS,A,7,2501,FMAS,000,Não se Aplica,300.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501990600,REC. REMUN. DEP. BANC. - FUNDAGRO,A,7,2502,FUNDAGRO,000,Não se Aplica,300.00,208.49
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501990900,REC. REMUN. DEP. BANC. - FEP,A,7,1009,FEP,000,Não se Aplica,1000.00,2457.92
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501991300,REC. REMUN. DEP. BANC. - PRONAF ATER,A,7,1043,PRONAF - ATER,000,Não se Aplica,100.00,243.68
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501992200,REMUN. DEP. BANC. (OASF),A,7,2038,OASF Prog. Orientacao e Apoio Socio - Familiar,000,Não se Aplica,100.00,173.52
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501992400,REC. REMUN. DEP. BANC. - FMCA,A,7,2505,FMCA,000,Não se Aplica,1000.00,428.90
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501992900,Rec. Remun. Dep. Banc. FUNDEMA,A,7,2503,FUNDEMA,000,Não se Aplica,1000.00,18.30
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501993000,Rec. Remun. Dep. FMSB,A,7,2506,FMSB,000,Não se Aplica,500.00,537.11
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501993200,Rec. Remun. Dep. Banc. OASF - Quilombola,A,7,2061,OASF - Quilombolas,000,Não se Aplica,50.00,299.64
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501993300,Rec. Remun. Dep. Banc. Ind. p/Servidao,A,7,2998,Indenizacao por Servidao,000,Não se Aplica,0.00,4245.37
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501993400,Remun. Dep. Banc. Transp. Esc. Estado,A,7,2005,Transp. Escolar (Estado),000,Não se Aplica,0.00,23.51
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,3710.00,8620.74
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,3710.00,8620.74
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132502990100,REC. REMUN. DEP. BANC. - LIVRE BB,A,7,1,LIVRE,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132502990200,REC. REMUN. DEP. BANC. - BERGS LIVRE,A,7,1,LIVRE,000,Não se Aplica,3000.00,7969.04
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132502990300,REC. REMUN. DEP. BANC. - BERGS CMV LIVRE,A,7,1,LIVRE,000,Não se Aplica,600.00,643.52
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132502990400,REC. REMUN. DEP. BANC. - CEF LIVRE,A,7,1,LIVRE,000,Não se Aplica,100.00,8.18
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,1256825.00,567973.00