﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,100000000000,Receitas Correntes,S,1,,,000,Não se Aplica,11028544.00,12968775.96
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,110000000000,Receita Tributária,S,2,,,000,Não se Aplica,498900.00,722338.09
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111000000000,Impostos,S,3,,,000,Não se Aplica,351900.00,509853.28
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111200000000,Impostos sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,242900.00,348137.84
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111202000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,5,,,000,Não se Aplica,153000.00,174508.30
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111202010000,IPTU - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,90270.00,102959.90
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111202020000,IPTU - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,38250.00,43627.07
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111202030000,IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,24480.00,27921.33
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111204000000,Imposto sobre a Renda e Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,29900.00,80021.95
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111204310000,Imposto de Renda Retido nas Fontes Sobre os Rendimentos do Trabalho,S,6,,,000,Não se Aplica,29900.00,80021.95
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111204310100,Imposto de Renda Retido nas Fontes sobre os Rendimentos do Trabalho - Ativos/Inativos do Poder Executivo/Indiretas,S,7,,,000,Não se Aplica,27000.00,75004.86
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111204310101,IRRF Ativos/Inativos do Executivo/Indiretas - Próprios,A,7,1,Recurso Livre,000,Não se Aplica,15930.00,44252.87
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111204310102,IRRF Ativos/Inativos do Legislativo/Indiretas - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6750.00,18751.21
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111204310103,IRRF Ativos/Inativos do LEG/Indiretas - ASPS,A,7,40,ASPS,000,Não se Aplica,4320.00,12000.78
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111204310200,Imposto de Renda Retido nas Fontes sobre os Rendimentos do Trabalho - Ativos/Inativos do Poder Legislativo,S,7,,,000,Não se Aplica,2900.00,5017.09
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111204310201,IRRF Ativos/Inativos do Legislativo - Próprios,A,7,1,Recurso Livre,000,Não se Aplica,1711.00,2960.08
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111204310202,IRRF Ativos/Inativos do Legislativo - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,725.00,1254.27
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111204310203,IRRF Ativos/Inativos do Legislativo - ASPS,A,7,40,ASPS,000,Não se Aplica,464.00,802.74
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111208000000,"Imposto sobre Transmissão ""Inter Vivos"" de Bens Imóveis e de Direitos Reais sobre Imóveis",S,5,,,000,Não se Aplica,60000.00,93607.59
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111208010000,ITBI - Próprios,A,6,1,Recurso Livre,000,Não se Aplica,35400.00,55228.47
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111208020000,ITBI - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15000.00,23401.91
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111208030000,ITBI - ASPS,A,6,40,ASPS,000,Não se Aplica,9600.00,14977.21
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111300000000,Impostos sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,109000.00,161715.44
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111305000000,Imposto sobre Serviços de Qualquer Natureza,S,5,,,000,Não se Aplica,109000.00,161715.44
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111305010000,ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,64310.00,95412.11
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111305020000,ISS - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,27250.00,40428.86
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,111305030000,ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,17440.00,25874.47
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112000000000,Taxas,S,3,,,000,Não se Aplica,128000.00,197766.78
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112100000000,Taxas pelo Exercício do Poder de Polícia,S,4,,,000,Não se Aplica,47600.00,107719.90
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112117000000,Taxa de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,5700.00,6228.41
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112121000000,Taxa de Controle e Fiscalização Ambiental,A,5,1007,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,0.00,40429.55
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112125000000,"Taxa de Licença para Funcionamento de Estabelecimentos Comerciais, Indústrias e Prestadora de Serviços",S,5,,,000,Não se Aplica,34400.00,51724.81
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112125010000,"Tx Licença Func. Estab. Com,Ind e PS.",A,6,1,Recurso Livre,000,Não se Aplica,4000.00,4479.72
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112125020000,Taxa de Licença Func. Est. - Vistoria,A,6,1,Recurso Livre,000,Não se Aplica,30400.00,47245.09
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112129000000,Taxa de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,7500.00,8496.59
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112131000000,Taxa de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,0.00,840.54
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112200000000,Taxas pela Prestação de Serviços,S,4,,,000,Não se Aplica,80400.00,90046.88
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112212000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,12400.00,4015.30
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112290000000,Taxa de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,66000.00,84037.64
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112299000000,Outras Taxas pela Prestação de Serviços,S,5,,,000,Não se Aplica,2000.00,1993.94
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112299040000,Taxa de Emissão de Certidões,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,1780.01
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,112299060000,Taxa de Registro de Marcas de Animais,A,6,1,Recurso Livre,000,Não se Aplica,0.00,213.93
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,113000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,19000.00,14718.03
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,113004000000,Contribuição de Melhoria para Pavimentação e Obras Complementares,A,5,1,Recurso Livre,000,Não se Aplica,19000.00,14718.03
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,120000000000,Receitas de Contribuições,S,2,,,000,Não se Aplica,50400.00,104665.71
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,122000000000,Contribuições Econômicas,S,3,,,000,Não se Aplica,50400.00,104665.71
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,122029000000,Contribuição para o Custeio do Serviço de Iluminação Pública,A,5,1066,CONTRIBUICAO PARA ILUMINACAO PUBLICA,000,Não se Aplica,50400.00,104665.71
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,130000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,57100.00,173021.58
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,131000000000,Receitas Imobiliárias,S,3,,,000,Não se Aplica,20300.00,36891.31
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,131100000000,Aluguéis,S,4,,,000,Não se Aplica,20300.00,36891.31
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,131199000000,Outras Receitas de Aluguéis,S,5,,,000,Não se Aplica,20300.00,36891.31
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,131199040000,Aluguel de Imóveis Públicos,A,6,1,Recurso Livre,000,Não se Aplica,600.00,4689.34
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,131199050000,Aluguel de Capela Mortuária,A,6,1,Recurso Livre,000,Não se Aplica,1700.00,3025.85
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,131199060000,ALUGUÉL PRAIA DAS TUNAS,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,29176.12
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132000000000,Receitas de Valores Mobiliários,S,3,,,000,Não se Aplica,36800.00,136130.27
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132500000000,Remuneração de Depósitos Bancários,S,4,,,000,Não se Aplica,36800.00,136130.27
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,4800.00,30852.13
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501020000,Receita de Remuneração de Depósitos Bancários de Recursos Vinculados - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,4800.00,3099.14
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501030000,Receita de Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo de Saúde,S,6,,,000,Não se Aplica,0.00,2190.11
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501030100,Rendimentos PAB Fixo.,A,7,1010,TRANSF. UNIAO PAB,000,Não se Aplica,0.00,2190.11
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501060000,Receita de Remuneração de Depósitos Bancários de Recursos Vinculados - Ações e Serviços Públicos de Saúde,A,6,40,ASPS,000,Não se Aplica,0.00,181.55
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501990000,Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados,S,6,,,000,Não se Aplica,0.00,25381.33
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501990100,Rendimentos Verão Gaúcho,A,7,1072,RECURSO VERAO GAUCHO,000,Não se Aplica,0.00,32.28
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501990600,Registrar os rendimentos do programa fome zero,A,7,1068,RECEITA PROGRAMA FOME ZERO,000,Não se Aplica,0.00,3.78
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501990700,Registras valores referentes a rendimentos de aplicações dos recursos do Projeto Banheiros e Vestiários,A,7,1040,PROJETO VESTIARIOS CENTRO ATIVIDADES MULTIPLAS,000,Não se Aplica,0.00,422.61
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501990800,Rendimentos UNIMED PASS,A,7,1062,RECEITA DESCONTO UNIMED PAS,000,Não se Aplica,0.00,125.49
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501990900,Rendimentos Salário Educação,A,7,1002,RECURSO SALARIO EDUCACAO,000,Não se Aplica,0.00,3871.58
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501991000,Rendimentos Prog. Município Resolve,A,7,1070,PROGRAMA MUNICIPIO RESOLVE,000,Não se Aplica,0.00,47.36
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501991100,Rendimentos Recursos Micro-onibus-MEC,A,7,1074,Recursos Programa Micro-onibus,000,Não se Aplica,0.00,251.60
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501991200,Rendimento Rec. Equipamento Agrícola,A,7,1073,RECURSO CTO 0145356-53 EQUIP AGRICOLAS,000,Não se Aplica,0.00,1263.11
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501991300,Rend. Recursos Equipamentos para Escolas,A,7,1075,Recursos Equipamento para Escolas - FNDE,000,Não se Aplica,0.00,1967.16
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501991500,Rendimentos Fundo do Meio Ambiente.,A,7,1007,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,0.00,940.59
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501991600,Receita de Rendimentos Cto 160.604.62.,A,7,1079,RECURSOS CTO 160.604-62 ESPORTE SOLIDARIO,000,Não se Aplica,0.00,2849.13
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501991700,Receita Rendimentos Cto 161047-34,A,7,1080,RECURSOS CTO 161047-34 ESPORTE SOLIDARIO,000,Não se Aplica,0.00,1424.54
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501991800,"Ref. valor de R$ 30.000,00",A,7,1081,RECURSOS CTO 160604-62 - ESPORTE SOLIDARIO,000,Não se Aplica,0.00,1424.54
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501991900,Receita Rendimentos Terminal Com. 4ª Col,A,7,1077,Recursos Terminal Com. Quarta Colonia,000,Não se Aplica,0.00,9446.28
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501992000,Receita Rendimentos CIDE,A,7,1083,RECURSOS CIDE,000,Não se Aplica,0.00,755.19
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501992100,Receita Rendimentos CEX,A,7,1082,RECURSOS COMPENSACAO FINANCEIRA ESFORCO EXPORTADOR,000,Não se Aplica,0.00,556.09
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132502000000,Remuneração de Depósitos de Recursos não Vinculados,S,5,,,000,Não se Aplica,32000.00,105278.14
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132502010000,Receita de Remuneração de Depósitos de Poupança,A,6,1,Recurso Livre,000,Não se Aplica,32000.00,105163.06
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132502020000,Receita Remuneração Aplicação,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132502990000,Remuneração de Outros Depósitos de Recursos não Vinculados,S,6,,,000,Não se Aplica,0.00,115.08
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132502990100,Receita Rendimentos Caução de Contratos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,115.08
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,160000000000,Receita de Serviços,S,2,,,000,Não se Aplica,21200.00,43190.48
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,160017000000,Serviços Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,16000.00,556.42
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,160099010000,Serviços de Máquinas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,15752.80
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,160099050000,SERVIÇO INFRA-ESTRUTURA SOCIAL NO CAMPO,A,6,1,Recurso Livre,000,Não se Aplica,5200.00,26881.26
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,170000000000,Transferências Correntes,S,2,,,000,Não se Aplica,10274851.00,11576274.09
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172100000000,Transferências da União,S,4,,,000,Não se Aplica,3768646.00,4477857.01
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3028000.00,3606467.38
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101020000,Cota-Parte do Fundo de Participação dos Municípios,S,6,,,000,Não se Aplica,3000000.00,3355565.34
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101020100,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1770000.00,1979783.55
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,300000.00,335556.53
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,450000.00,503334.80
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101020400,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,480000.00,536890.46
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101050000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,,,000,Não se Aplica,28000.00,90348.55
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101050100,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,16520.00,53305.64
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7000.00,22587.14
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101050300,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,4480.00,14455.77
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101300000,Cota-Parte da Contribuição do Salário-Educação,A,6,1002,RECURSO SALARIO EDUCACAO,000,Não se Aplica,0.00,160553.49
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,250000.00,234717.85
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172109010000,Transferência Financeira do ICMS-Desoneração- L.C. Nº 87/96,S,6,,,000,Não se Aplica,250000.00,140311.89