﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10431416.00,12503636.71
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,633300.00,719945.05
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,570300.00,641803.41
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,420300.00,484684.43
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,270000.00,308786.91
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,162000.00,185289.68
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,67500.00,77188.97
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,40500.00,46308.26
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,91800.00,108530.56
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,91800.00,108530.56
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,70000.00,27755.79
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,42000.00,16653.75
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,17500.00,6938.82
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10500.00,4163.22
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,800.00,289.62
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,480.00,173.78
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,200.00,72.40
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,120.00,43.44
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111204310300,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,11500.00,1895.62
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310301,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6900.00,1137.38
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111204310302,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2875.00,473.90
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111204310303,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1725.00,284.34
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,9000.00,78482.97
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,5400.00,46872.90
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2250.00,19728.17
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1350.00,11881.90
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111204310700,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,500.00,106.56
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310701,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,300.00,63.97
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111204310702,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,26.63
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111204310703,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,15.96
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,58500.00,67366.96
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,40420.44
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15000.00,16841.65
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,10104.87
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,150000.00,157118.98
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,150000.00,157118.98
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,94291.35
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,37500.00,39213.97
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22500.00,23613.66
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,33000.00,63274.07
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,30000.00,60759.23
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,3,SECRETARIA MUNICIPAL DE ADMINSITRAÇÃO,1,SEC. MUNICIPAL DA ADMINSITRAÇÃO,PRM,112121000000,Tx de Controle de Fiscalização Ambiental,A,5,1113,Fundo Municipal do Meio ambiente,000,Não se Aplica,0.00,2075.50
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112125000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,51192.46
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5711.83
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,112199000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,0.00,1779.44
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112199000100,Taxa de Atividade Eventual/Ambulante,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1779.44
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,3000.00,2514.84
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,3000.00,2514.84
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000700,Tx confecção de carnê,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2514.84
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,30000.00,14867.57
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,14867.57
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,522200.00,393896.48
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,436200.00,308028.03
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,121029000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,230500.00,209057.46
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,1,Fundo próprio de Previdência Social,RPP,121029070000,Contrib de Servidor - Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,230000.00,207089.44
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,1,Fundo próprio de Previdência Social,RPP,121029090000,Contrib de Servidor - Inativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,500.00,1968.02
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,1,Fundo próprio de Previdência Social,RPP,121046000000,Compens Previdenciária entre Regime Geral e o RPPS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,95000.00,0.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,110700.00,98970.57
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,14,FUNDO MUNIC. DE ASSISTÊNCIA MÉDICA E ODONTOLÓGICA,1,Fundo Municipal de Assistência Médica,PRM,121099002000,Contrib Serv Ativ p/ Assistencia Medica do Servido,A,7,1030,FUNDO DE ASSISTÊNCIA MÉDICA DO SERVIDOR,000,Não se Aplica,91000.00,79143.94
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,14,FUNDO MUNIC. DE ASSISTÊNCIA MÉDICA E ODONTOLÓGICA,1,Fundo Municipal de Assistência Médica,PRM,121099002100,Contrib Serv Inativ p/ Assistencia Medica do Serv,A,7,1030,FUNDO DE ASSISTÊNCIA MÉDICA DO SERVIDOR,000,Não se Aplica,17200.00,19692.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,14,FUNDO MUNIC. DE ASSISTÊNCIA MÉDICA E ODONTOLÓGICA,1,Fundo Municipal de Assistência Médica,PRM,121099002200,Contrib Pensionistas p/ Assist Medica do Servidor,A,7,1030,FUNDO DE ASSISTÊNCIA MÉDICA DO SERVIDOR,000,Não se Aplica,2500.00,134.63
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,86000.00,85868.45
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,86000.00,85868.45
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,75900.00,86910.78
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2600.00,2090.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,2600.00,2090.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,131100000400,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,2600.00,2090.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,48300.00,64986.67
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,48300.00,64986.67
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,40300.00,60820.94
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,132501020000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,6700.00,4643.02
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,132501040000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,30000.00,33285.71
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,1,Fundo próprio de Previdência Social,RPP,132501040200,Rec de Rem de Demais Depós Poup Recur Vinc RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,30000.00,33285.71
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,132501050000,Rec de Rem Depós Banc Recur Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1800.00,519.18
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,132501060000,Rec de Rem Depós Banc Recur Vinc - Serv Púb Saúde,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1800.00,1001.77
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,132501990000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,0.00,21371.26
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990400,Rec.Rendimento de Aplic.Convênios e Projetos,A,7,1029,OUTROS CONVÊNIOS,000,Não se Aplica,0.00,21371.26
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,132502000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,8000.00,4165.73
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,132502990000,Remun Outros Depósito Recurso Não Vinculados,S,6,,,000,Não se Aplica,8000.00,4165.73
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132502990100,Rem.Dp.bancários de Rec. Não Vinculados,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,4165.73
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,133000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,25000.00,19834.11
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,133900000000,Demais Receitas de Concessões e Permissões,S,4,,,000,Não se Aplica,25000.00,19834.11
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,133999000000,Outras Receitas de Concessões e Permissões,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,19834.11
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,45000.00,48041.73
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160003010000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,22241.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160004000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,0.00,386.23
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013010000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,6790.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,17489.50
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000500,Serviço de Máquinas - Patrulha Agrícola,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,1135.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,8497388.00,10853867.19
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8386493.00,10701479.34
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4108378.00,6579221.59
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2883527.00,5271041.42
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2881527.00,5267727.44
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1728916.00,3573467.88
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,288153.00,423564.94
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,432229.00,635347.31
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,432229.00,635347.31
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,2000.00,3313.98
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1988.63
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,828.40
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,496.95
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,87988.00,82369.97
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,68300.00,37157.41
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,40980.00,22294.61
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6830.00,3715.70
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,10245.00,5573.55
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10245.00,5573.55
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,19688.00,45212.56
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109990400,Trasnf.Referente RepasseECT,A,7,1,Recurso Livre,000,Não se Aplica,6168.00,6168.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109992000,Auxilio Financeiro - Esforço Exportador - CEX,A,7,1,Recurso Livre,000,Não se Aplica,13520.00,39044.56
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,57500.00,71420.96
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,57500.00,71420.96
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,621095.00,674643.08
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1008,PAB FIXO,000,Não se Aplica,130000.00,142225.61
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,467195.00,490329.23
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1011,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,2660.00,2187.88
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000202,Ações de Atenção à Saúde dos Povos Indígenas,A,8,1018,ASSISTÊNCIA POPULAÇÃO INDIGINA - UNIÃO,000,Não se Aplica,178000.00,212150.00
2006,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1002,FARMACIA BASICA DA UNIAO,000,Não se Aplica,10300.00,14604.70