﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4347902.00,1620953.42
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,0.00,12263.82
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,0.00,12263.82
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,0.00,12263.82
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,0.00,12263.82
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,0.00,12263.82
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,A,4,1,LIVRE,000,Não se Aplica,0.00,11840.47
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,A,4,1,LIVRE,000,Não se Aplica,0.00,423.35
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,54242.46
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,0.00,54242.46
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,54242.46
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,0.00,49804.39
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1325019962000,REND APLIC  SEGUNDO TEMPO- CONTRA-PART,A,4,1003,SEGUNDO TEMPO- CONVÊNIO,000,Não se Aplica,0.00,911.49
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1325019963000,REND APLIC FINAN-SEGUDNO TEMPO- CONVÊNIO,A,4,1003,SEGUNDO TEMPO- CONVÊNIO,000,Não se Aplica,0.00,42939.15
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1325019964000,RENDIMENTOS PROGRAMA MAIS CULTURA,A,4,1003,SEGUNDO TEMPO- CONVÊNIO,000,Não se Aplica,0.00,5953.75
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,0.00,4438.07
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,3357250.00,875250.00
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,3357250.00,875250.00
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1761060000000,TRANSFERÊNCIAS CONVENIO MAIS CULTURA,A,4,1003,SEGUNDO TEMPO- CONVÊNIO,000,Não se Aplica,1396000.00,0.00
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1761070000000,TRANSF.CONVENIO SEGUNDO TEMPO,A,4,1003,SEGUNDO TEMPO- CONVÊNIO,000,Não se Aplica,1961250.00,875250.00
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1761990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,990652.00,679197.14
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,6435.00
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,6435.00
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,0.00,6435.00
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,990652.00,672762.14
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,990652.00,672762.14
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1990991000000,CONTRIBUIÇÃO ASSOCIADOS CONSÓRCIO,A,3,1,LIVRE,000,Não se Aplica,519652.00,336005.00
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1990991100000,CONTRA-PARTIDA -PROGRAMA SEGUNDO TEMPO,A,3,1003,SEGUNDO TEMPO- CONVÊNIO,000,Não se Aplica,0.00,265917.14
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1990991400000,CONTRIBUIÇÃO MINHA CASA MINHA VIDA,A,3,1,LIVRE,000,Não se Aplica,90000.00,8500.00
2011,6,69,ERECHIM,88257,CONS. PÚBLICO INTERMUNICIPAL DA REGIÃO DO ALTO URUGUAI - CIRAU,1,SETOR DE ADMINISTRACAO,1,SETOR DE ADMINISTRACAO,CNS,1990991500000,CONTRIBUIÇÃO MAIS CULTURA,A,3,1003,SEGUNDO TEMPO- CONVÊNIO,000,Não se Aplica,381000.00,62340.00
