﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14642008.00,14281494.82
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,486887.20,623624.83
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,378000.00,500376.90
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,318600.00,437019.71
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,IMP.S/PROPR PREDIAL/TERRIT URBANA-IPTU,S,5,,,000,Não se Aplica,64800.00,86921.50
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,35640.00,52153.29
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,16200.00,21732.03
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,12960.00,13036.18
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120400000000,IMP DE RENDA E PROVENTO DE QUALQUER NAT.,S,5,,,000,Não se Aplica,194400.00,249218.95
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431000000,IMP DE RENDA RET NAS FONTES S/REND TRAB.,S,6,,,000,Não se Aplica,194400.00,248655.93
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,IRRF S/REND DO TRABALHO-ATIV/INAT EXEC/I,S,7,,,000,Não se Aplica,172800.00,231423.16
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC./INDIRETA-PROPR.,A,8,1,RECURSO LIVRE,000,Não se Aplica,95040.00,138853.79
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,43200.00,57855.84
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - ASP,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,34560.00,34713.53
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,IRRF S/ REND DO TRAB-ATIV/INAT PODER LEG,S,7,,,000,Não se Aplica,12960.00,9610.88
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,7128.00,5766.46
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,3240.00,2402.75
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,2592.00,1441.67
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,IRRF S/REND PR DE SERV TERC-POD EXEC/ND,S,7,,,000,Não se Aplica,8640.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PREST DE SERV DE TERC.EXEC/IND-PR,A,8,1,RECURSO LIVRE,000,Não se Aplica,4752.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF- PREST DE SERV DE TERC-EXEC/IND-MDE,A,8,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,2160.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PREST SERV DE TERC-EXEC/IND-ASP,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,1728.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070000,IRRF S/REND PREST SERV TERCEIROS-LEGISL.,S,7,,,000,Não se Aplica,0.00,7621.89
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - PREST DE SERV DE TERC-LEGISL-PROP,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,4572.46
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - PREST SERV DE TERC -LEGISLAT.-MDE,A,8,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,0.00,1906.01
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF-PREST DE SERV TERC-LEGISLATIVO-ASP,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,0.00,1143.42
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434000000,RETIDO NAS FONTES ¿ OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,563.02
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030000,RETIDO FONTES-OUT.REND.PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,563.02
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030100,RETIDO FONTES-OUT.REND.PODER EXEC.-PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,337.80
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030200,RETIDO FONTES-OUT.REND.PODER EXEC.-MDE,A,8,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,0.00,140.76
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030300,RETIDO FONTES-OUT.REND.PODER EXEC.-ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,0.00,84.46
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,"IMP S/ TRANS""INTER-VIVOS""BENS IMOV E DIR",S,5,,,000,Não se Aplica,59400.00,100879.26
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,32670.00,60527.44
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,14850.00,25219.87
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,11880.00,15131.95
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,59400.00,63357.19
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,59400.00,63357.19
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501000000,IMP. S/SERVICOS DE QUALQUER NATUREZA-IS,S,6,,,000,Não se Aplica,59400.00,63357.19
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,32670.00,38013.79
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,14850.00,15839.79
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,11880.00,9503.61
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,103487.20,111172.41
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,35640.00,60073.82
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZ.DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,938.91
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,6644.97
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ES,A,5,1,RECURSO LIVRE,000,Não se Aplica,21600.00,21959.95
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3240.00,3107.49
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOM. PUBL.,A,5,1,RECURSO LIVRE,000,Não se Aplica,10800.00,27422.50
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,67847.20,51098.59
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,43407.20,419.77
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,16200.00,9193.02
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,8240.00,41485.80
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3240.00,3231.98
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,TAXA DE LICENCIAMENTO AMBIENTAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2400.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000,OUTRAS TAXAS DE SERVIÇOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,35853.82
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,5400.00,12075.52
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,CONT.MELHORIA P/PAVIMENT E OBRAS COMPL.,A,5,1,RECURSO LIVRE,000,Não se Aplica,5400.00,12075.52
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,59400.00,45694.53
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000,CONTR PARA O CUSTEIO DO SERV ILUM PÚBLIC,A,3,1,RECURSO LIVRE,000,Não se Aplica,59400.00,45694.53
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,20760.00,150636.28
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5400.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,5400.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5400.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,15360.00,150636.28
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,15360.00,150636.28
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100000000,REMUNER DE DEPOSITOS DE RECUR. VINCULADO,S,5,,,000,Não se Aplica,0.00,110068.98
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,REC FUNDEB REMUN DE DEP BANC REC VINC,A,6,31,FUNDEB,000,Não se Aplica,0.00,2528.32
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000000,REC DE REMUN DE DEP BANC REC VINC-F.SAUD,S,6,,,000,Não se Aplica,0.00,27529.05
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000,REND. APL. FMS PIES INCENT ATENC BAS,A,7,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,10259.33
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000,REND. APL. HOSPITAIS PUBLICOS,A,7,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,0.00,11164.58
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103040000,REND. APL. PROG.PREV.VIOL.COM.TERRAP.,A,7,4091,AÇÕES SOCIOS EDUCATIVAS,000,Não se Aplica,0.00,152.15
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000,REND. APL. QUALIFICAR INVESTIMENTO SUS,A,7,4901,QUALIFICAÇÃO GESTÃO SUS INVESTIMENTO,000,Não se Aplica,0.00,613.18
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000,REND.APL. VEICULO FES 337/2013,A,7,4292,"AQUIS. AMBULANCIAS, CARROS, UNID MOV. SA",000,Não se Aplica,0.00,1828.63
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103070000,REND. APL. ESF INDIGENA,A,7,4100,ESF EQUIPE SAÚDE FAMILIA INDIGENA,000,Não se Aplica,0.00,1248.61
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103080000,REND. APL. FIN VAN AÇÕES ALIM. NUTRIC.,A,7,4929,ACADEMIAS DA SAUDE - CONSTRUÇAO CUSTEIO,000,Não se Aplica,0.00,233.41
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103090000,REND. APL. FINC. PMAQ,A,7,4957,ESTRUTURAÇÃO REDE SERV.ATENÇÃO BASICA,000,Não se Aplica,0.00,844.10
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103100000,REND.APL. VIG.PERV.VIOL. ACIDENTES,A,7,4710,VIGIL PREV VIOL ACIDENTES,000,Não se Aplica,0.00,1185.06
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111000000,REC REM DEP BANC DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,826.18
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,REND. APL. PDDE/FNDE,A,7,1058,PDDE,000,Não se Aplica,0.00,409.47
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000,REND APL PNAE MAIS EDUCAÇÃO,A,7,1011,MERENDA ESCOLAR,000,Não se Aplica,0.00,331.08
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000,REND. APL. PNAEF - FUNDAMENTAL,A,7,1011,MERENDA ESCOLAR,000,Não se Aplica,0.00,85.63
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000000,REC REM OUTROS DPO BANC RECURSOS VINCUL.,S,6,,,000,Não se Aplica,0.00,79185.43
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010000,REND. APL. CONSTR. POLOS ACADEMIAS,A,7,4929,ACADEMIAS DA SAUDE - CONSTRUÇAO CUSTEIO,000,Não se Aplica,0.00,4610.19
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,REND. APL. PPC LEITE GAUCHO,A,7,1114,CONV. FPE 2242/2013 LEITE GAÚCHO,000,Não se Aplica,0.00,1987.72
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060000,REND. APLIC. CONSULTA POPULAR 2010/2011,A,7,4265,EQUIP. UNID. BÁSICAS DE SAÚDE,000,Não se Aplica,0.00,9.18
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000,REND. APLIC. PISO BASICO VARIAVEL SCFV,A,7,1014,CONVENIO API/PAC,000,Não se Aplica,0.00,3140.09
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090000,RENDIMENTOS APLICAÇÃO PIM,A,7,4160,PROGRAMA PIM,000,Não se Aplica,0.00,3462.55
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199100000,REND. APLIC. FIN. MEC TC PAR 4052/2012,A,7,1104,REC. TERMO COMP. PAR Nº 4052/2012/MEC/FN,000,Não se Aplica,0.00,1679.57
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000,REND. APLIC. FIN. FMAS IGD SUAS,A,7,1095,FMASIGD - SUAS,000,Não se Aplica,0.00,92.76
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000,REND APLIC. CONV.656865/09 CRECHE,A,7,1064,MEC/FNDE - PROGRAMA PRÓ INFANCIA.,000,Não se Aplica,0.00,347.82
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,REND. APL. TC/PAC 276/10,A,7,1090,SISTEMA ABAST. AGUA TC/PAC 0276/2010,000,Não se Aplica,0.00,139.56
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,REND. APL. ALIENAÇÃO BENS EDUCAÇÃO,A,7,1046,REC ALIENACAO VEICULOS EDUCACAO,000,Não se Aplica,0.00,868.77
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000,REND APLIC FARMACIA BASICA,A,7,4770,FARMACIA BASICA FIXA E VARIAVEL - UNIAO,000,Não se Aplica,0.00,1786.56
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,RENDIMENTOS DE APLICAÇÃO FIN. PETI,A,7,1043,MANUTENCAO CONVENIO PETI,000,Não se Aplica,0.00,461.87
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,RENDIMENTOS DE APLICAÇÃO FIN. PEAS,A,7,1052,CONVENIO PEAS PLANO EST.ASSIT.SOCIAL,000,Não se Aplica,0.00,314.53
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199200000,REND. APL UNIDADES BÁSICAS SAUDE,A,7,4935,UNIDADES BASICAS DE SAUDE,000,Não se Aplica,0.00,269.88
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000,REND APL. FINAN CONV.773.581/2012-MI PAV,A,7,1110,CONT.773.581/2012 M.I. PAVIMENTAÇÃO CIDA,000,Não se Aplica,0.00,51.04
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000,REND. APLIC.  VIGILANCIA SANITARIA,A,7,4760,PROGRAMA VIGILANCIA SANITARIA,000,Não se Aplica,0.00,119.80
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000,RENDIMENTOS APL. FINANCEIRA IGD,A,7,1048,CADASTRO UNICO - IGD,000,Não se Aplica,0.00,670.99
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000,REND. COMP. ESPECIFICIDADES REGIONAIS,A,7,4580,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,2480.90
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000,REND APLIC SALARIO EDUCAÇÃO,A,7,1013,SALARIO EDUCACAO,000,Não se Aplica,0.00,2253.97
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199270000,REND. APL. CONV.SEDAC 140/2013 BIBLIOTEC,A,7,1112,CONV. SEDAC 143/13 MODERN. BIBLIOTECA,000,Não se Aplica,0.00,925.90
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199280000,RENDIMENTOS PBV II - API/PAC,A,7,1014,CONVENIO API/PAC,000,Não se Aplica,0.00,1510.15
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199300000,REND. APL. REDE AGUA 1778/2013 SOP,A,7,1113,CONV.1778/13 SOP REDE ÁGUA,000,Não se Aplica,0.00,8182.59
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000,REND APL. PRO INFANCIA PAC200371/2011,A,7,1083,PRO INFANCIA PAC 200371/2011,000,Não se Aplica,0.00,11873.40
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330000,RENDIMENTOS BRASIL ALFABETIZADO,A,7,1047,CONVENIO BRASIL ALFABETIZADO,000,Não se Aplica,0.00,440.25
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199350000,RENDIMENTOS APL. PNATE,A,7,1015,PNAT TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,446.19
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000,REND. FIN. PROG. EST.PREVENÇÃO VIOLENCIA,A,7,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,186.72
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199380000,REND APL CONV FUNASA NR.TC/PAC 0498/2011,A,7,1088,CONVÊNIO FUNASA NR. TC/PAC 0498/2011,000,Não se Aplica,0.00,1160.11
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199410000,REND APL CONV.336.129-40/2010-ME FORQUIL,A,7,1079,CONTR. REPASSE 336.129-40/2010/ME/CAIXA,000,Não se Aplica,0.00,387.68