﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,218271725.00,229892220.21
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11000000000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,34738250.00,34282258.97
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,28719100.00,28355471.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11120000000000000000,IMPOSTOS S/O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,17219100.00,16813575.61
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11120200000000000000,IMPOSTO S/A PROP PRED E TER URB-IPTU,S,5,,,000,Não se Aplica,7000000.00,7128849.99
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120200010000000000,"IPTU-PRÓPRIO - 47,13%",A,7,1,RECURSO LIVRE,000,Não se Aplica,3299100.00,3360433.58
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120200020000000000,"IPTU-MDE - 29,82%",A,7,20,RECURSO MDE,000,Não se Aplica,2087400.00,2125516.23
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120200030000000000,"IPTU-ASPS - 23,05%",A,7,40,RECURSO ASPS,000,Não se Aplica,1613500.00,1642900.18
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11120400000000000000,IMP S/ RENDA E PROV DE QUAL NATUREZA,S,5,,,000,Não se Aplica,6869100.00,5644052.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11120431000000000000,IMP RENDA RET NAS FONTES S/REND TRABALHO,S,6,,,000,Não se Aplica,6868000.00,5644052.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11120431010000000000,IRRF S/REND TRAB-ATIV/INAT EXECUTIVO,S,7,,,000,Não se Aplica,5700000.00,4482735.12
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120431010100000000,"IRRF-Ati/Inat Exec-PRÓPRIO - 47,13%",A,8,1,RECURSO LIVRE,000,Não se Aplica,2686410.00,2112713.73
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120431010200000000,"IRRF-Ati/Inat Exec-MDE - 29,82%",A,8,20,RECURSO MDE,000,Não se Aplica,1699740.00,1336751.30
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431010300000000,"IRRF-Ati/Inat Exec-ASPS - 23,05%",A,8,40,RECURSO ASPS,000,Não se Aplica,1313850.00,1033270.09
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11120431020000000000,IRRF S/REND TRAB-ATIV/INAT LEGISLAT,S,7,,,000,Não se Aplica,110000.00,97211.79
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120431020100000000,"IRRF-Ati/Inat-Leg-PRÓPRIO - 47,13%",A,8,1,RECURSO LIVRE,000,Não se Aplica,51843.00,45816.21
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120431020200000000,"IRRF-Ati/Inat-Leg-MDE - 29,82%",A,8,20,RECURSO MDE,000,Não se Aplica,32802.00,28988.42
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431020300000000,"IRRF-Ati/Inat-Leg-ASPS - 23,05%",A,8,40,RECURSO ASPS,000,Não se Aplica,25355.00,22407.16
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11120431030000000000,IRRF S/REND TRAB-INAT PG PELO RPPS,S,7,,,000,Não se Aplica,654000.00,997276.77
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120431030100000000,"IRRF-Inat pg p/RPPS-PRÓP - 47,13%",A,8,1,RECURSO LIVRE,000,Não se Aplica,308230.20,470016.69
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120431030200000000,"IRRF-Inat pg p/RPPS-MDE - 29,82%",A,8,20,RECURSO MDE,000,Não se Aplica,195022.80,297387.85
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431030300000000,"IRRF-Inat pg p/RPPS-ASPS - 23,05%",A,8,40,RECURSO ASPS,000,Não se Aplica,150747.00,229872.23
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11120431050000000000,IRRF S/REND-PENSION PG C/REC RPPS,S,7,,,000,Não se Aplica,50000.00,55412.95
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120431050100000000,"IRRF-Pens pg Rec RPPS-PRÓP - 47,13%",A,8,1,RECURSO LIVRE,000,Não se Aplica,23565.00,26166.17
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120431050200000000,"IRRF-Pens pg Rec RPPS-MDE - 29,82%",A,8,20,RECURSO MDE,000,Não se Aplica,14910.00,16495.93
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431050300000000,"IRRF-Pens pg Rec RPPS-ASPS - 23,05%",A,8,40,RECURSO ASPS,000,Não se Aplica,11525.00,12750.85
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11120431060000000000,IRRF S/REND-PREST SERV TERC EXECUT,S,7,,,000,Não se Aplica,340000.00,11436.16
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120431060100000000,"IRRF-Pres Ser Ter Exe-PRÓP - 47,13%",A,8,1,RECURSO LIVRE,000,Não se Aplica,160242.00,5390.22
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120431060200000000,"IRRF-Pres Ser Ter Exe-MDE - 29,82%",A,8,20,RECURSO MDE,000,Não se Aplica,101388.00,3410.08
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431060300000000,"IRRF-Pres Ser Ter Exe-ASPS - 23,05%",A,8,40,RECURSO ASPS,000,Não se Aplica,78370.00,2635.86
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11120431070000000000,IRRF S/REND-PREST SERV TERC LEGISLATIVO,S,7,,,000,Não se Aplica,14000.00,-20.79
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120431070100000000,"IRRF-Pres Ser Ter Leg-PRÓP - 47,13%",A,8,1,RECURSO LIVRE,000,Não se Aplica,6598.20,-9.78
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120431070200000000,"IRRF-Pres Ser Ter Leg-MDE - 29,82%",A,8,20,RECURSO MDE,000,Não se Aplica,4174.80,-6.20
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431070300000000,"IRRF-Pres Ser Ter Leg-ASPS - 23,05%",A,8,40,RECURSO ASPS,000,Não se Aplica,3227.00,-4.81
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11120434000000000000,IRRF-OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,1100.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11120434030000000000,IRRF-OUTROS REND-PODER EXECUTIVO,S,7,,,000,Não se Aplica,1100.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120434030100000000,"IRRF Outros Rend Exec-PRÓP - 47,13%",A,8,1,RECURSO LIVRE,000,Não se Aplica,518.43,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120434030200000000,"IRRF Outros Rend Exec-MDE - 29,82%",A,8,20,RECURSO MDE,000,Não se Aplica,328.02,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120434030300000000,"IRRF Outros Rend Exec-ASPS - 23,05%",A,8,40,RECURSO ASPS,000,Não se Aplica,253.55,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11120800000000000000,"IMP S/TRAN""INTER-VIVOS""B IMOV-ITBI",S,5,,,000,Não se Aplica,3350000.00,4040673.62
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120800010000000000,"ITBI - PRÓPRIO - 47,13%",A,7,1,RECURSO LIVRE,000,Não se Aplica,1578855.00,1904374.04
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120800020000000000,"ITBI - MDE 29,82%",A,7,20,RECURSO MDE,000,Não se Aplica,998970.00,1204926.28
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120800030000000000,"ITBI - ASPS - 23,05%",A,7,40,RECURSO ASPS,000,Não se Aplica,772175.00,931373.30
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11130000000000000000,IMPOSTOS S/PRODUCAO E A CIRCULAÇAO,S,4,,,000,Não se Aplica,11500000.00,11541895.39
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11130500000000000000,IMPOSTO S/SERV QUALQUER NATUREZA,S,5,,,000,Não se Aplica,11500000.00,11541895.39
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11130501000000000000,ISSQN,S,6,,,000,Não se Aplica,11500000.00,11541895.39
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11130501010000000000,"ISS - PRÓPRIO - 47,13%",A,7,1,RECURSO LIVRE,000,Não se Aplica,5419950.00,5460971.79
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11130501020000000000,"ISS - MDE - 29,82%",A,7,20,RECURSO MDE,000,Não se Aplica,3429300.00,3429813.52
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11130501030000000000,"ISS - ASPS - 23,05%",A,7,40,RECURSO ASPS,000,Não se Aplica,2650750.00,2651110.08
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,6013650.00,5926787.97
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11210000000000000000,TAXAS PELO EXERC DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,2635250.00,2445808.61
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11211700000000000000,Tx Fiscal de Vigil Sanitária-FMS,A,5,4001,RECURSO PRÓPRIO DO FMS,000,Não se Aplica,140000.00,100017.99
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11212500000000000000,Tx Lic Func Est Coml Indl Prest Serv,A,5,1,RECURSO LIVRE,000,Não se Aplica,1400000.00,1067471.93
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11212900000000000000,Tx Lic p/Execuçao de Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,28000.00,19665.50
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11213100000000000000,Tx Util Área Domin Públ (Est Rotat),A,5,1,RECURSO LIVRE,000,Não se Aplica,136000.00,145992.45
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11213200000000000000,Tx Aprov Projetos Construçao Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,123000.00,82232.11
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11213500000000000000,Tx de Alinhamento e Nivelamento,A,5,1,RECURSO LIVRE,000,Não se Aplica,13000.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11219900000000000000,OUTRAS TXS P/EXERC PODER DE POLÍCIA,S,5,,,000,Não se Aplica,795250.00,1030428.63
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11219900010000000000,Tx Fisc Vistoria Est Qualq Natureza,A,7,1,RECURSO LIVRE,000,Não se Aplica,59000.00,72273.59
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,4,SECRETARIA MUNICIPAL DE FINANCAS,2,FUNREBOM,PRM,11219900020000000000,Tx Serv Especiais-FUNREBOM,A,7,1001,RECURSO FUNREBOM,000,Não se Aplica,110000.00,101850.03
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,12,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE-FMMA,PRM,11219900030000000000,Tx Licença Ambiental-FMMA,A,7,1096,RECURSO FMMA,000,Não se Aplica,230000.00,428887.16
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11219900040000000000,Tx Regulariz Projetos Constr Civil,A,7,1,RECURSO LIVRE,000,Não se Aplica,356250.00,327755.40
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,4,SECRETARIA MUNICIPAL DE FINANCAS,2,FUNREBOM,PRM,11219900050000000000,Tx Análise de Projetos PPCI-FUNREBOM,A,7,1001,RECURSO FUNREBOM,000,Não se Aplica,40000.00,99662.45
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVIÇOS,S,4,,,000,Não se Aplica,3378400.00,3480979.36
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11222100000000000000,Tx de Servicos Cadastrais,A,5,1,RECURSO LIVRE,000,Não se Aplica,1100.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11229000000000000000,Taxa de Limpeza Pública,A,5,1,RECURSO LIVRE,000,Não se Aplica,3200000.00,3223341.10
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PREST SERVIÇOS,S,5,,,000,Não se Aplica,177300.00,257638.26
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11229900040000000000,Tx de Emissão Certidões,A,7,1,RECURSO LIVRE,000,Não se Aplica,47000.00,64092.94
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11229900060000000000,Tx de Expediente,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,123875.69
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11229900070000000000,Tx de Roçada,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11229900080000000000,Tx para Emissão de 2a Via,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,15819.63
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,1,UNIDADES SUBORDINADAS SEDETUR,PRM,11229900090000000000,Taxa de Serviços JUCERGS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,53850.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,11300000000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,5500.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11300400000000000000,Contrib Melh p/Pavim e Obr Complem,A,5,1,RECURSO LIVRE,000,Não se Aplica,5500.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,8241000.00,7201550.53
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,12100000000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,5441000.00,4949570.39
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,12102900000000000000,CONTRIB PREVIDENC DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,5441000.00,4949570.39
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,2,FUNDO  DE PREVIDENCIA SOCIAL - FPS,RPP,12102907000000000000,Contrib Servidor ATIVO p/RPPS,A,6,50,RECURSO RPPS,000,Não se Aplica,5400000.00,4867101.01
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,2,FUNDO  DE PREVIDENCIA SOCIAL - FPS,RPP,12102909000000000000,Contrib Servidor INATIVO p/RPPS,A,6,50,RECURSO RPPS,000,Não se Aplica,40000.00,82466.81
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,2,FUNDO  DE PREVIDENCIA SOCIAL - FPS,RPP,12102911000000000000,Contrib Servidor PENSION p/RPPS,A,6,50,RECURSO RPPS,000,Não se Aplica,1000.00,2.57
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,12300000000000000000,Contrib p/Custeio Serv Ilum Pública,A,3,1108,REC CIP - CONTRIBUICAO P/ILUMINACAO PUBL,000,Não se Aplica,2800000.00,2251980.14
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,18116950.00,31444131.24
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,95400.00,106102.61
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13110000000000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,59400.00,60320.49
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13110000010000000000,Aluguel Estação Rodoviária Municip,A,7,1,RECURSO LIVRE,000,Não se Aplica,7400.00,7518.08
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13110000020000000000,Aluguel Restaurante Municipal,A,7,1,RECURSO LIVRE,000,Não se Aplica,52000.00,52802.41
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13120000000000000000,Arrendamentos,A,4,1,RECURSO LIVRE,000,Não se Aplica,6000.00,14313.29
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13150000000000000000,TAXA DE OCUPACAO DE IMOVEIS,S,4,,,000,Não se Aplica,30000.00,31468.83
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13150000010000000000,Taxa Ocupação Quadras Esportivas,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,30468.83
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,3,DMEL - DEPART MUNIC ESP E LAZER,PRM,13150000020000000000,Taxa Ocupação Centro de Eventos,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1000.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,13209550.00,31277638.87
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13220000000000000000,Dividendos de Ações,A,4,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13250000000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,1209450.00,1636056.58
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13250100000000000000,REM DE DEPÓSITOS DE REC VINCULADOS,S,5,,,000,Não se Aplica,694450.00,1044723.34
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250102000000000000,Rem Banc Rec do FUNDEB,A,6,31,RECURSO FUNDEB,000,Não se Aplica,200000.00,98028.33
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13250103000000000000,REM DEP BANC REC VINC FMS,S,6,,,000,Não se Aplica,200800.00,290924.99
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13250103010000000000,REM BANC REC FMS-REC MUNICIPAIS,S,7,,,000,Não se Aplica,12000.00,15132.72
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103010100000000,Rem Banc do FMS-Rec Próprios Fundo,A,8,4001,RECURSO PRÓPRIO DO FMS,000,Não se Aplica,12000.00,15132.72
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,13250103020000000000,REM BANC REC FMS-RECURSOS DO ESTADO,S,7,,,000,Não se Aplica,58100.00,57584.26
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020100000000,Rem Banc FES-PACS,A,8,4080,RECURSOS ESTADO/FES-PACS,000,Não se Aplica,100.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020200000000,Rem Banc FES-PSF,A,8,4090,RECURSOS/ESTADO/FES-PSF,000,Não se Aplica,2000.00,5967.44
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020300000000,Rem Banc FES-Inc Aten Básica PIES,A,8,4011,REC EST/FES-INCENT ATENCAO BASICA(PIES),000,Não se Aplica,34000.00,25770.81
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020400000000,Rem Banc FES-Farm Básica/Diabete/Fraldas/Outros,A,8,4050,R EST/FES-FARM BASICA/DIABET/FRALDAS/OUT,000,Não se Aplica,3000.00,5069.38
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020500000000,Rem Banc FES-SAMU Salvar,A,8,4170,REC ESTADO/FES-SAMU SALVAR/UPA,000,Não se Aplica,500.00,298.59
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020600000000,Rem Banc FES-Reg Saúde Inc Hosp,A,8,4230,REC EST/FES-REGION SAUDE-INCEN HOSPITAIS,000,Não se Aplica,1500.00,2225.83
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020700000000,Rem Banc FES-Programa Solidariedade,A,8,4300,REC EST PROG SOLIDARIEDADE NOTA E MINHA,000,Não se Aplica,2000.00,1125.50
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020800000000,Rem Banc FES-Serv Resid Terapêutico,A,8,4220,REC ESTADO/FES-CUCA LEGAL/CAPS/TERAPÊUTI,000,Não se Aplica,1500.00,1235.05
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020900000000,Rem Banc FES-Verão c/Vida Dengue,A,8,4190,REC ESTADO/FES-VIGIL EM SAÚDE-Dengue,000,Não se Aplica,3000.00,2577.40
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021000000000,Rem Banc FES-PPV Progr Prev a Violência,A,8,4091,REC EST/FES-ASE PPV-Prog Prev Violencia,000,Não se Aplica,1000.00,1304.59
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021100000000,Rem Banc FES-Incent Metas Hospitais,A,8,4230,REC EST/FES-REGION SAUDE-INCEN HOSPITAIS,000,Não se Aplica,500.00,488.28
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021200000000,Rem Banc FES-PSF Indígena,A,8,4100,REC EST/FES - PSF Indígena,000,Não se Aplica,2000.00,2742.84
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021300000000,Rem Banc FES-Prev Contr DST/AIDS,A,8,4011,REC EST/FES-INCENT ATENCAO BASICA(PIES),000,Não se Aplica,6700.00,6154.87
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021400000000,Rem Banc FES-Rede Cegonha,A,8,4011,REC EST/FES-INCENT ATENCAO BASICA(PIES),000,Não se Aplica,300.00,375.01