﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,13222453.89,0.00,29437668.41,28236138.26,14423984.04,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,1136810.97,0.00,28097386.88,27590609.92,1643587.93,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,944764.49,0.00,27474637.28,27129050.65,1290351.12,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,4,N,P,P,,,944764.49,0.00,27474637.28,27129050.65,1290351.12,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,5,N,P,P,,,944764.49,0.00,27474637.28,27129050.65,1290351.12,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.111101E19,CAIXA,S,6,N,P,F,,,3632.03,0.00,1147954.12,1148897.98,2688.17,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111101E19,Caixa,A,7,S,P,F,,,3632.03,0.00,1147954.12,1148897.98,2688.17,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,941132.46,0.00,25861571.26,25515040.77,1287662.95,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,P,,,702282.78,0.00,20930460.20,20731351.86,901391.12,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111190201E19,RECURSO LIVRE,S,8,N,P,P,,,431978.52,0.00,20119037.04,20168534.75,382480.81,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/FPM - 2.023-0,A,9,S,P,F,,,318987.27,0.00,9690625.12,9713284.24,296328.15,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/Simples Nacional 5.771-1,A,9,S,P,F,,,1258.50,0.00,10144.10,10285.05,1117.55,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/ITR    6.733-4,A,9,S,P,F,,,85.02,0.00,2687.21,2732.10,40.13,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/AFM 6.666-4,A,9,S,P,F,,,0.00,0.00,31769.67,31769.67,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/Fundeb 5.725-8,A,9,S,P,F,,,9567.37,0.00,981107.11,988507.28,2167.20,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/IPTU 6.236-7,A,9,S,P,F,,,5852.95,0.00,29507.24,33007.27,2352.92,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/ICMS  283.142-2,A,9,S,P,F,,,14.44,0.00,17840.86,16910.18,945.12,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/MDE 5.430-5,A,9,S,P,F,,,16176.66,0.00,1115502.56,1121997.15,9682.07,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/FEP 6.731-8,A,9,S,P,F,,,0.00,0.00,21591.72,14120.83,7470.89,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/FUS  5.054-7,A,9,S,P,F,,,79615.62,0.00,2167454.40,2204004.56,43065.46,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/FEX 5.174-8,A,9,S,P,F,,,0.00,0.00,16678.05,166.78,16511.27,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/CIDE 5.250-7,A,9,S,P,F,,,420.69,0.00,15418.33,15802.24,36.78,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/Folha,A,9,S,P,F,,,0.00,0.00,5991598.28,5991598.28,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/Onibus 6.684-2,A,9,S,P,F,,,0.00,0.00,2665.47,2665.47,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/Concursos 6.036-4,A,9,S,P,F,,,0.00,0.00,309.63,220.06,89.57,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190201E19,Banco Brasil c/ISSQN 6.021-6,A,9,S,P,F,,,0.00,0.00,24137.29,21463.59,2673.70,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111190201999999E19,RECURSO VINCULADO,S,8,N,P,P,,,270304.26,0.00,811423.16,562817.11,518910.31,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS PMAQ 6.366-5,A,9,S,P,F,,,0.00,0.00,30360.58,29268.06,1092.52,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/PNAE - 6.093-3,A,9,S,P,F,,,11.01,0.00,29947.97,29958.26,0.72,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/Construção Escola 6.792-X,A,9,S,P,F,,,250764.90,0.00,14236.42,0.00,265001.32,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/Fundo Especial  6.731-8,A,9,S,P,F,,,9.09,0.00,59953.64,59962.73,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/Salario Educacao 5.172-1,A,9,S,P,F,,,574.56,0.00,69617.03,69953.11,238.48,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/Pnate  5.223-X,A,9,S,P,F,,,0.00,0.00,14906.42,14890.56,15.86,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMAS IGDBF 6.962-0,A,9,S,P,F,,,180.76,0.00,17531.64,17299.59,412.81,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS Med Alt Complexidade,A,9,S,P,F,,,0.00,0.00,3083.80,205.42,2878.38,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/Mobil FNDE 6.720-2,A,9,S,P,F,,,13611.86,0.00,772.77,0.00,14384.63,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMAS PAIF 6.965-5,A,9,S,P,F,,,3.70,0.00,78629.19,50398.03,28234.86,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMAS ACESSUAS 6.961-2,A,9,S,P,F,,,4198.00,0.00,23062.69,17115.89,10144.80,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMAS SUAS 6.963-9,A,9,S,P,F,,,209.78,0.00,2081.20,2290.98,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS PAB-FIXO 6.570-6,A,9,S,P,F,,,49.90,0.00,52181.71,51949.82,281.79,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS Farmacia B 6.568-4,A,9,S,P,F,,,370.13,0.00,10349.03,10674.44,44.72,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS Teto Vigil  6.572-2,A,9,S,P,F,,,14.09,0.00,39152.00,34447.22,4718.87,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS PACS 6.571-4,A,9,S,P,F,,,278.93,0.00,69119.29,68594.17,804.05,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS PSF 6.573-0,A,9,S,P,F,,,16.83,0.00,58235.51,57956.75,295.59,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS S BUCAL 6.574-9,A,9,S,P,F,,,10.72,0.00,26886.49,25097.66,1799.55,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS Equipamentos 7.071-8,A,9,S,P,F,,,0.00,0.00,109726.23,22754.42,86971.81,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190202000001E19,Banco Brasil c/FMS Equipamentos 7.070-X,A,9,S,P,F,,,0.00,0.00,101589.55,0.00,101589.55,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N,P,P,,,182151.25,0.00,599205.33,441448.65,339907.93,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111190301E19,RECURSO LIVRE,S,8,N,P,P,,,2882.85,0.00,95434.70,19154.50,79163.05,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190301E19,Cx Ec Federal c/Mov 46-8,A,9,S,P,F,,,2882.85,0.00,1491.86,0.00,4374.71,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190301E19,Cx Ec Federal c/ Capea Asfalt 647239-6,A,9,S,P,F,,,0.00,0.00,93942.84,19154.50,74788.34,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111190302000001E19,RECURSO VINCULADO,S,8,N,P,P,,,179268.40,0.00,503770.63,422294.15,260744.88,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Fed  c/ Capeam asfalt 647239-6,A,9,S,P,F,,,0.00,0.00,122925.00,50120.34,72804.66,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/Capeam asfalt 647239-6,A,9,S,P,F,,,0.00,0.00,173045.34,173045.34,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/FUNASA  006.00000164.2,A,9,S,P,F,,,19591.32,0.00,0.00,13304.69,6286.63,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/ Equip Agricol 6647247-7,A,9,S,P,F,,,0.00,0.00,97500.00,0.00,97500.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/ Ref Gin Munici 66471136,A,9,S,P,F,,,19500.00,0.00,0.00,19500.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/ Calçam Sete 66472159,A,9,S,P,F,,,22447.00,0.00,84308.44,78341.10,28414.34,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/ Calç Av Brasil 66471950,A,9,S,P,F,,,85817.64,0.00,0.00,45150.95,40666.69,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/ Cal Av Brasil 66471950,A,9,S,P,F,,,15454.52,0.00,0.00,5478.55,9975.97,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/ Calç R. SETE 66472159,A,9,S,P,F,,,16457.92,0.00,0.00,11361.33,5096.59,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190302000001E19,Cx Ec Federal c/ Rf Gin Municip 66471136,A,9,S,P,F,,,0.00,0.00,25991.85,25991.85,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,55763.81,0.00,4151177.05,4162144.49,44796.37,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111191201E19,RECURSO LIVRE,S,8,N,P,P,,,43917.12,0.00,3933702.16,3952078.35,25540.93,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191201E19,Banrisul c/Mov - 04.0118120-6,A,9,S,P,F,,,42786.28,0.00,3244372.90,3262197.89,24961.29,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191201E19,Banrisul c/Multas 04.017560.0-4,A,9,S,P,F,,,685.84,0.00,369.74,1024.50,31.08,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191201E19,Banrisul c/FMS - 04.028453.0-2,A,9,S,P,F,,,293.66,0.00,41.41,320.00,15.07,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191201E19,Banrisul c/MDE  04.016535.0-7,A,9,S,P,F,,,18.30,0.00,142617.99,142102.80,533.49,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191201E19,Banrisul c/FUSaude - 04.023337.0-0,A,9,S,P,F,,,133.04,0.00,546300.12,546433.16,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111191201999999E19,RECURSO VINCULADO,S,8,N,P,P,,,11846.69,0.00,217474.89,210066.14,19255.44,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/FMS-Veiculo 04.033614.0-6,A,9,S,P,F,,,0.00,0.00,97.00,97.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/Rede d'Agua 04.022496.0-2,A,9,S,P,F,,,63.51,0.00,0.00,63.51,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/FEAS 04.033615.0-3,A,9,S,P,F,,,0.11,0.00,0.00,0.00,0.11,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/Trans Escolar - 04.023425.0-5,A,9,S,P,F,,,9779.25,0.00,97794.14,107480.29,93.10,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/FMS-Far Basica 04.028461.0-4,A,9,S,P,F,,,460.14,0.00,2382.51,2435.94,406.71,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/FMS-PIM 04.031488.0-6,A,9,S,P,F,,,1463.77,0.00,9065.77,9529.54,1000.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/FMS-PSF 04.031489.0-7,A,9,S,P,F,,,52.64,0.00,59363.51,49485.60,9930.55,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191202000001E19,Banrisul c/FMS-Ince At Bas 04.031629.0-6,A,9,S,P,F,,,27.27,0.00,48771.96,40974.26,7824.97,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.11111999E19,DEMAIS CONTAS BANCARIAS,S,7,N,P,F,,,934.62,0.00,180728.68,180095.77,1567.53,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1111199901E19,DEMAIS CONTAS BANCARIAS,S,8,N,P,F,,,934.62,0.00,180728.68,180095.77,1567.53,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.111119990101E19,RECURSO LIVRE,S,9,N,P,P,,,934.62,0.00,180728.68,180095.77,1567.53,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111119990101E19,Banco Sicredi c/ Cobrança 43.-945-2,A,10,S,P,F,,,934.62,0.00,177102.95,176470.04,1567.53,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111119990101E19,Banco Sicredi c/ 43945-2,A,10,S,P,F,,,0.00,0.00,3625.73,3625.73,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.11115E19,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDI,S,6,N,P,P,,,0.00,0.00,465111.90,465111.90,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.11115099E19,OUTRAS APLICAÇÕES FINANCEIRAS DE LIQUIDE,S,7,N,P,F,,,0.00,0.00,465111.90,465111.90,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11115099E19,Banco Brasil c/Provisões 2.023-0,A,8,S,P,F,,,0.00,0.00,465111.90,465111.90,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.12E19,CRÉDITOS A CURTO PRAZO,S,3,N,P,P,,,172095.00,0.00,268792.67,268792.67,172095.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.121E19,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P,P,,,0.00,0.00,268792.67,268792.67,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1211E19,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLI,S,5,N,P,P,,,0.00,0.00,268792.67,268792.67,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.121101E19,IMPOSTOS,S,6,N,P,P,,,0.00,0.00,268792.67,268792.67,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.12110105E19,IPTU,S,7,N,P,P,,,0.00,0.00,85573.04,85573.04,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.12110105E19,IPTU A RECEBER,A,8,S,P,P,,,0.00,0.00,85573.04,85573.04,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.12110107E19,ISS,S,7,N,P,P,,,0.00,0.00,183219.63,183219.63,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.12110107E19,ISS A RECEBER,A,8,S,P,P,,,0.00,0.00,183219.63,183219.63,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.123E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER,S,4,N,P,P,,,172095.00,0.00,0.00,0.00,172095.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1233E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - I,S,5,N,P,P,,,172095.00,0.00,0.00,0.00,172095.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.123308E19,CRÉDITOS DECORRENTES DE TRANSFERÊNCIAS D,S,6,N,P,P,,,172095.00,0.00,0.00,0.00,172095.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1233080000000002E19,CREDITO A RECEBER - RECURSO PAVIMENTACAO,A,7,S,P,P,,,172095.00,0.00,0.00,0.00,172095.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.13E19,DEMAIS CRÉDITOS E VALORES A CURTO PRAZO,S,3,N,P,P,,,19951.48,0.00,102452.42,105885.31,16518.59,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.138E19,OUTROS CRÉDITOS A RECEBER E VALORES A CU,S,4,N,P,P,,,19951.48,0.00,102452.42,105885.31,16518.59,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1381E19,OUTROS CRÉDITOS A RECEBER E VALORES A CU,S,5,N,P,P,,,19951.48,0.00,102452.42,105885.31,16518.59,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.138108E19,CREDITOS A RECEBER POR REEMBOLSO DE SALA,S,6,N,P,F,,,466.56,0.00,5988.22,6454.78,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.138108E19,Salario Familia,A,7,S,P,F,,,466.56,0.00,5988.22,6454.78,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.138109E19,CREDITOS A RECEBER POR REEMBOLSO DE SALA,S,6,N,P,F,,,3875.78,0.00,49644.77,53520.55,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.138109E19,Salario Maternidade,A,7,S,P,F,,,3875.78,0.00,49644.77,53520.55,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.138199E19,OUTROS CREDITOS A RECEBER E VALORES A CU,S,6,N,P,P,,,15609.14,0.00,46819.43,45909.98,16518.59,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.138199E19,Retenção INSS Diversos,A,7,S,P,F,,,3.41,0.00,2124.53,2127.94,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.138199E19,Emprestimo Pessoal Banrisul/Pref.,A,7,S,P,F,,,553.50,0.00,0.00,553.50,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.138199E19,Pensao Judicial,A,7,S,P,F,,,98.13,0.00,25270.51,25321.10,47.54,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.138199E19,Retencão INSS Const. Ginasio P Novo,A,7,S,P,F,,,195.46,0.00,0.00,195.46,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.138199E19,Multas de Trânsito- Funcionarios,A,7,S,P,F,,,1173.37,0.00,672.81,455.57,1390.61,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.138199E19,Retencao INSS Construpedras,A,7,S,P,F,,,3068.16,0.00,5794.18,6082.34,2780.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.138199E19,Retencao INSS Chafariz,A,7,S,P,F,,,1042.36,0.00,0.00,1042.36,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.138199E19,Retencao INSS Const Giovanella,A,7,S,P,F,,,304.39,0.00,4059.87,610.14,3754.12,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.138199E19,Retenção INSS Agua e Solos,A,7,S,P,F,,,0.00,0.00,351.21,351.21,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1381990000000002E19,Emprestimo Pessoal Banco do Brasil/Pref.,A,7,S,P,F,,,654.81,0.00,1259.88,654.81,1259.88,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1381990000000002E19,Antecipacao Venctos/Ferias,A,7,S,P,F,,,5870.16,0.00,5174.67,5870.16,5174.67,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,1.1381990000000002E19,Retencao INSS Ellux,A,7,S,P,F,,,124.54,0.00,0.00,124.54,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1381990000000002E19,Sementes e Mudas,A,7,S,P,F,,,2520.85,0.00,0.00,2520.85,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1381990000000002E19,I.N.S.S.,A,7,S,P,F,,,0.00,0.00,2111.77,0.00,2111.77,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.15E19,ESTOQUES,S,3,N,P,P,,,0.00,0.00,251504.51,86881.29,164623.22,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.156E19,ALMOXARIFADO,S,4,N,P,P,,,0.00,0.00,251504.51,86881.29,164623.22,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.1561E19,ALMOXARIFADO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,251504.51,86881.29,164623.22,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.156101E19,MATERIAL DE CONSUMO,S,6,N,P,P,,,0.00,0.00,15295.20,3926.06,11369.14,0.00