﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,62926495.00,59776115.53
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,8887700.00,8282184.05
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,7322400.00,6881778.98
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,4882400.00,4438620.57
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,2760000.00,2691711.74
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1600800.00,1561260.76
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111202000200,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,717600.00,699775.69
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,441600.00,430675.29
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,582400.00,564959.69
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,557400.00,564959.69
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,510000.00,506690.44
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,295800.00,298882.64
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,M D E,000,Não se Aplica,132600.00,126708.94
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,81600.00,81098.86
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,16600.00,19747.08
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9628.00,11453.33
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,M D E,000,Não se Aplica,4316.00,5134.23
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,2656.00,3159.52
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111204310400,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,900.00,527.54
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,111204310401,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,522.00,311.20
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310402,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,7,20,M D E,000,Não se Aplica,234.00,131.82
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,111204310403,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,7,40,ASPS,000,Não se Aplica,144.00,84.52
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,29500.00,37962.59
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17110.00,22018.31
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,M D E,000,Não se Aplica,7670.00,9870.47
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,4720.00,6073.81
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,400.00,32.04
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,232.00,18.59
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,M D E,000,Não se Aplica,104.00,8.33
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,64.00,5.12
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111204340000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,25000.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111204340300,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO,S,7,,,000,Não se Aplica,25000.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,111204340301,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,14500.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,111204340302,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-MDE,A,7,20,M D E,000,Não se Aplica,6500.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,111204340303,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-ASPS,A,7,40,ASPS,000,Não se Aplica,4000.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,1540000.00,1181949.14
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,893200.00,685530.43
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111208000200,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,400400.00,307306.86
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,246400.00,189111.85
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,2440000.00,2443158.41
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2440000.00,2443158.41
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,111305010000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,2440000.00,2443158.41
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1415200.00,1417032.15
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111305010200,ISS - MDE,A,7,20,M D E,000,Não se Aplica,634400.00,635221.57
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,390400.00,390904.69
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,1517100.00,1391555.13
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,432300.00,352046.30
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,57000.00,45948.92
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1046,FUNDO MUN. DO MEIO AMBIENTE,000,Não se Aplica,28000.00,35886.95
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,250000.00,188954.13
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,3500.00,114.66
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,1100.00,2781.82
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,44500.00,42173.23
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112131000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,200.00,33.72
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,45000.00,35051.24
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,200.00,27.95
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,2800.00,1073.68
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112199000100,Taxa de Alvara de Saude,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112199000200,Taxa de Demolicao de Obras,A,7,1,Recurso Livre,000,Não se Aplica,2800.00,1073.68
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1084800.00,1039508.83
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,212.42
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,950000.00,946783.76
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,134700.00,92512.65
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112299000100,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,581.28
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112299000200,TAXAS DE SERVICOS PRESTADOS - ARQUIVO HISTORICO MUNICIPAL,A,7,1,Recurso Livre,000,Não se Aplica,100.00,232.44
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,290.29
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112299000600,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,18600.00,23013.99
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112299000700,Taxa de Conservacao de Vias,A,7,1,Recurso Livre,000,Não se Aplica,115000.00,68394.65
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,112299000800,Taxa de Manutencao de Imoveis Publicos,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,48200.00,8849.94
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,48200.00,8849.94
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,544300.00,539220.46
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,544300.00,539220.46
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,544300.00,539220.46
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,542700.00,521439.73
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,1500.00,3016.80
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,1500.00,3016.80
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,1400.00,2511.15
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,131100000500,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recurso Livre,000,Não se Aplica,100.00,505.65
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,538200.00,514340.73
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,538200.00,514340.73
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,238200.00,253952.82
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,2,MAN. FUNDO DESENV. ENS. BASICO - FUNDEB,SCE,132501020000,REC. DE REM. DE DEP. BANC. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,119000.00,59902.30
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M D E,000,Não se Aplica,33500.00,26697.92
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,12000.00,8029.22
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1065,CIDE,000,Não se Aplica,4500.00,1585.18
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,3000.00,3076.92
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501100200,DEP. BANC. IGD BOLSA/FAMILIA,A,7,1078,FNAS,000,Não se Aplica,2000.00,2637.04
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501100300,DEP. BANC. PTMC,A,7,1090,PTMC - F.M Ass. Social,000,Não se Aplica,500.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501100400,DEP. BANC. PBT,A,7,1091,PBT - F.M Ass. Social,000,Não se Aplica,500.00,439.88
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,15100.00,35212.14
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,132501110100,REC. REM. DEP. BANC. SAL. EDUCACAO,A,7,1013,SALARIO EDUCACAO,000,Não se Aplica,11000.00,31337.70
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,132501110200,REC. RE. DEP. BANC. MERENDA ESC. PNAE,A,7,1004,MERENDA ESCOLAR FNDE/MEC,000,Não se Aplica,3000.00,850.78
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501110300,REC. REM. DEP. BANC. PNATE,A,7,1062,PNATE-Progr. Nac. Apoio Transp. Escolar,000,Não se Aplica,500.00,262.70
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501110400,REC. REM. DEP. BANC. MERENDA ESC. PNAC,A,7,1049,MERENDA ESCOLAR - FNDE/CRECHES,000,Não se Aplica,600.00,203.52
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501110500,REC. REM. DEP. BANCARIO PEJA,A,7,1077,PEJA,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,132501110600,REM. DEP. BANC. PNAE - EJA,A,7,1103,Progr. Alim. Escolar PNAE/EJA,000,Não se Aplica,0.00,236.07
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,132501110700,REM. DEP. BANC. PNAE - ENSINO MEDIO,A,7,1102,Progr. Alim. Escolar PNAEM/Ens. Medio,000,Não se Aplica,0.00,1125.20
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,132501110800,REM. DEP. BANC. PNAE - PRE-ESCOLA,A,7,1097,MERENDA ESCOLAR PNAP/PRE-ESCOLA,000,Não se Aplica,0.00,725.88
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,132501110900,REM. DEP. BANC. TRANSP. ESC. ENS. MEDIO,A,7,1104,Transp. Esc. Ensino Medio,000,Não se Aplica,0.00,447.69
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,132501111000,REC. DE APLICACAO PNATE - EDUC. INFANTIL,A,7,1105,Transporte Esc. Educacao Infantil,000,Não se Aplica,0.00,22.60
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,51100.00,119449.14
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501990400,Rem. Dep. Bancarios FMH,A,7,1039,FMH - FUNDO MUN. HABITACAO,000,Não se Aplica,0.00,5117.56
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501990500,Rem. Dep. Bancarios FMMA,A,7,1046,FUNDO MUN. DO MEIO AMBIENTE,000,Não se Aplica,1000.00,4866.74
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501990600,Rem. Dep. Bancarios Mun. Resolve,A,7,4010,GESTAO BASICA,000,Não se Aplica,0.00,1487.02
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501990700,Dep. Bancarios PSF Estado,A,7,4090,PSF,000,Não se Aplica,2000.00,21159.75
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,132501990800,Dep. Bancarios Transp. Escolar/Estado,A,7,1009,TRANSPORTE ESCOLAR,000,Não se Aplica,2000.00,446.71
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501990900,Dep. Bancarios PRADEM,A,7,1007,PRADEM,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501991000,Dep. Bancarios COMDICA,A,7,1030,COMDICA,000,Não se Aplica,1500.00,1937.20
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501991100,Dep. Bancarios AIS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,5000.00,459.83
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501991200,Dep. Bancarios Vig. Epidemiologica/Uniao,A,7,4710,TETO FINACEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2000.00,1630.69
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501991400,REC. REM. SAUDE BUCAL - ESTADO,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,4037.34
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501991600,REC. REM. VIGIL. SANITARIA/UNIAO,A,7,4710,TETO FINACEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1100.00,2304.75
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501991700,REC. REM. DEP. BANC. FARM.BASICA VARIAV,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,4500.00,5627.48
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501991800,DEP. BANC. PSF/PAB,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,8000.00,5662.51
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501991900,DEP. BANC. HABITACAO SOCIAL II,A,7,1063,HABITACAO SOCIAL,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501992000,DEP. BANC. FUNDO MUN. DA AGRICULTURA,A,7,1035,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,3000.00,3231.73
2009,6,117,MARAU,51700,PM DE MARAU,10,SECR MUN DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUN  ASSIST SOCIAL - REC VINCULADO,PRM,132501992100,DEP. BANC. PROJ. CASA DA CULTURA,A,7,1083,Proj. Casa da Cultura,000,Não se Aplica,0.00,21988.40
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501992200,DEP. BANC.PAB/FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,11000.00,14707.08
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501992300,DEP. BANC. PACS - AGENTE COM. DE SAUDE,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,10000.00,1723.89