﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18530966.00,23356053.18
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1993758.00,2210625.05
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1769000.00,2008272.62
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,900000.00,762900.69
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,640000.00,413137.76
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,384000.00,247864.79
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,160000.00,103299.24
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,96000.00,61973.73
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,106000.00,175206.69
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,106000.00,175206.69
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,102000.00,169245.85
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,61200.00,101543.30
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25500.00,42307.41
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,15300.00,25395.14
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,4000.00,5960.84
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,3576.62
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1000.00,1490.13
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,600.00,894.09
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,154000.00,174556.24
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,92400.00,104733.63
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,38500.00,43639.12
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,23100.00,26183.49
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,869000.00,1245371.93
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,869000.00,1245371.93
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111305010000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,869000.00,1245371.93
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,521400.00,747223.12
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111305010200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,217250.00,311091.11
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111305010300,ISS - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,130350.00,187057.70
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,224758.00,202352.43
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,23520.00,32367.59
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,Outras Receitas Municipais Aplicadas em Saude,000,Não se Aplica,12000.00,12210.64
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,4150.00,5840.69
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112127000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,4140.00,9830.45
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,1400.00,1704.85
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,1530.00,2780.96
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112199000100,Taxa de Vistoria,A,7,1,Recurso Livre,000,Não se Aplica,1030.00,2522.12
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112199000200,Taxa - Diversoes Publicas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,258.84
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112199000300,Taxa de Licenca p/emplac. de carrocas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,201238.00,169984.84
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,12200.00,31340.14
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,180000.00,125879.72
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,8938.00,12764.98
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,1300.00,621.27
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000600,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,3690.00,6233.96
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000700,Taxa de Inseminacao,A,7,1,Recurso Livre,000,Não se Aplica,648.00,576.94
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000800,Taxa de Averbacao,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,3824.35
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000900,Taxa de Registro de Marca,A,7,1,Recurso Livre,000,Não se Aplica,100.00,53.10
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299001000,Taxa de Servicos Diversos,A,7,1,Recurso Livre,000,Não se Aplica,100.00,904.51
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299001100,Taxa - Habite-se,A,7,1,Recurso Livre,000,Não se Aplica,600.00,550.85
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,2112000.00,2545978.66
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,2020000.00,2447994.45
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,2020000.00,2447994.45
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,11,FUNDO DE APOSENTADORIA E PENSAO DO SERV.,1,Funcoes Inerentes ao FAPS,RPP,121029010000,CONTRIBUICAO PATRONAL DO SERVIDOR ATIVO CIVIL,A,6,50,FAPS - Fundo de Aposentadoria e Pensao,000,Não se Aplica,1536000.00,1966299.12
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,11,FUNDO DE APOSENTADORIA E PENSAO DO SERV.,1,Funcoes Inerentes ao FAPS,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,FAPS - Fundo de Aposentadoria e Pensao,000,Não se Aplica,484000.00,481695.33
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,92000.00,97984.21
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,149170.00,783992.28
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,15000.00,17220.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,131200000000,ARRENDAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,4000.00,20.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,11000.00,17200.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,134170.00,766772.28
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,34170.00,159187.76
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000100,Rec.Rem.Dep.Bancario de Rec.Vinc.FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,1620.00,6022.15
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132500000200,Rec.Rem.Dep.Banc.Rec.Vinc.Fundo Saude,S,7,,,000,Não se Aplica,15500.00,28889.93
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000201,Rec.Rem.Dep.Banc.c/58042 PAB,A,7,4510,Pab Fixo - Uniao,000,Não se Aplica,4000.00,1176.89
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000202,Rec.Rem.Dep.Banc.C/8.009 SIA SUS,A,7,4590,Teto Financeiro,000,Não se Aplica,150.00,517.03
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000203,Rec.Rem.Dep.Banc.c/010075.0.8 F.B Est.,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000204,Rec.Rem.Dep.Banc.c/011804-0.4 Bergs,A,7,1019,Construcao do Hospital Municipal,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000205,Rec.Rem.Dep.Banc.c/04010060.0-5 Epid.,A,7,4190,Epidemiologia - Estado,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000206,Rec.Rem.Dep.Banc.c/5.777-0 PAB INDIO,A,7,4550,Fator Incentivo Povos Indigenas - Uniao,000,Não se Aplica,500.00,1982.75
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000208,Rec.Rem.Dep.Banc.c/0400976604 V.c/Vida,A,7,4040,Verao Gaucho - Estado,000,Não se Aplica,100.00,422.17
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000209,Rec.Rem.Dep.Banc. Epidem.c/Doenca,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,200.00,1176.18
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000210,Rec.Rem.Dep.Banc.c/6.9930 Farm.B.Uniao,A,7,4190,Epidemiologia - Estado,000,Não se Aplica,50.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000212,Rec.Rem.Banc.c/01176903 PSF INDIO,A,7,4100,PSF Indigena - Estado,000,Não se Aplica,3400.00,3867.30
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000213,Rec.Rem.Banc.c/009610-03 Munic.Solidaria,A,7,4010,Gestao Basica - Estado,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000214,Rec.Rem.Banc.C/0411998.0-6 Viva Crianca,A,7,4130,Premio Viva a Crianca - Estado,000,Não se Aplica,100.00,5.06
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000215,Rec.Rem.Dep.Banc.C/6.991-4 Alvara Sanita,A,7,4001,Outras Receitas Municipais Aplicadas em Saude,000,Não se Aplica,100.00,15.49
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000217,Rec.Rem.Dep.Banc.C/11770-04 PSF Estado,A,7,4090,PSF - Estado,000,Não se Aplica,500.00,482.90
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000218,Rec.Rem.Dep.Banc.C/6.945-0 ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000219,Rec.Rem.Dep.Banc.C/8.176-0 Prog.Saude Fa,A,7,4520,PSF - Saude da Familia - PAB Variavel - Uniao,000,Não se Aplica,200.00,627.40
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000220,Rec.Rem.Dep.Banc.C/04.011782-05 1a.Inf.M,A,7,4160,Primeira Infancia Melhor - PIM - Estado,000,Não se Aplica,200.00,151.85
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000221,Rec.Rem.Dep.Banc.c/10.860-X BB Medic.Hip,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,1000.00,2688.79
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000222,Rec.Rem.Dep.Banc.c/04.011502.03 S.Bucal,A,7,4120,Saude Bucal Indigena - Estado,000,Não se Aplica,200.00,729.06
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000224,Rec.Rem.Dep.Banc.C/04.012028.07 Bergs Fa,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,350.00,303.94
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000225,Rec.Rem.Dep.Banc.C/04.012027.06 Bergs In,A,7,4030,Inverno Gaucho - Estado,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000226,Rec.Rem.Dep.Banc.C/04.012084.06 Bergs Co,A,7,4265,PSF Aquisicao de Equipamentos/Ampl. P/ UBS - Consulta Popular,000,Não se Aplica,500.00,855.67
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000227,Rec.Aplic.C/040120903 Bergs- Ambulancia,A,7,4292,"EP (aquisicao de ambulancia, carros , unidades moveis, etc.)",000,Não se Aplica,3000.00,3087.70
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000228,Rec.Rec.Dep.C/0401210001 Bergs CP 2004,A,7,4269,PSF Reforma de UBS - Consulta Poplar,000,Não se Aplica,200.00,5888.05
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000229,Rec.Rem.Dep.Banc.C/04012101.09 CP 2005,A,7,4265,PSF Aquisicao de Equipamentos/Ampl. P/ UBS - Consulta Popular,000,Não se Aplica,150.00,2475.64
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000230,Rec.Rem.Dep.Banc.c/0401211305 Bergs Ultr,A,7,4293,Aquisicao de Equipamento p/UBS EP,000,Não se Aplica,0.00,2436.06
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132500000300,Rec.Rem.Dep.Banc.Vinc.MDE,S,7,,,000,Não se Aplica,0.00,1033.01
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000301,Rec.Rem.Dep.Banc.c/9343-2 Sal.Educacao,A,7,1012,Salario Educacao,000,Não se Aplica,0.00,208.12
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000302,Rec.Rem.Dep.Banc.C/Merenda Escolar,A,7,1008,Merenda Escolar - PNAEF,000,Não se Aplica,0.00,703.23
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000304,Rec.Rem.Dep.Banc.c/9.535-4 PNAT,A,7,1071,PNAT-Prog.Nacional Apoio ao Transporte,000,Não se Aplica,0.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000306,Rec.Rem.Dep.Banc.C/8.080-2 MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,121.66
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132500000400,Rec.Rem.Dep.Banc.de Outras Vinculações,S,7,,,000,Não se Aplica,13850.00,88178.70
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000401,Rec.Rem.Dep.Banc.c/0012123-1BB Melhoria,A,7,1054,Auxilio Melhoria Sanitaria-Fossas,000,Não se Aplica,600.00,1974.71
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000402,Rec.Rem.Dep.Banc.c/04.11835.0-0 P.Agric.,A,7,1074,Patrulha Agricola,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000403,Rec.Rem.Dep.Banc.c/011725.0-9 Ilum.Publi,A,7,1,Recurso Livre,000,Não se Aplica,50.00,142.01
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000404,Rec.Rem.Dep.Banc.c/9396-3 CEX,A,7,1081,CEX Exportacao,000,Não se Aplica,200.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000409,Rec.Rem.Dep.Banc.c/8.014-4 Fundo C.Adol.,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000410,Rec.Rem.Banc.c/8.844-7 FMAS,A,7,1020,Fundo Municipal de Assist. Social-FMAS,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000411,Rec.Rem.Dep.Banc.c/1.3903-3PMAT,A,7,1048,PMAT,000,Não se Aplica,100.00,5875.63
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000412,Rec.Aplic.Apoio Desen.Urbano,A,7,1098,Pavimentacao de Vias Publicas - CEF,000,Não se Aplica,2000.00,12101.22
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000413,Rec.Rem.Dep.Banc.C/647.014-3 Quadra Espo,A,7,1095,Quadra Escolar Con.1994024.3 CEF,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000414,Rec.Aplic.Dep.Banc.C/647.012-7 Ginasio P,A,7,1096,Ginasio de Esportes Conv.19563802,000,Não se Aplica,2000.00,6964.87
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000415,Rec.Aplic.Dep.Banc.C/2994-4 CEE Casas Po,A,7,1093,Casas Populares - CEF,000,Não se Aplica,200.00,49.98