﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12826213.00,13484289.12
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,455544.00,589595.02
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,343244.00,473116.15
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,234015.00,310523.75
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,47363.00,40805.70
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,28417.80,24482.34
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,11840.75,10202.26
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7104.45,6121.10
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,121178.00,166238.82
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,121178.00,166238.82
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,105370.00,164728.94
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,63222.00,98836.56
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,26342.50,41182.75
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15805.50,24709.63
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,15808.00,1509.88
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,9484.80,905.83
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3952.00,377.52
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2371.20,226.53
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI""",S,5,,,000,Não se Aplica,65474.00,103479.23
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,39284.40,62087.52
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,16368.50,25869.82
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9821.10,15521.89
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,109229.00,162592.40
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,109229.00,162592.40
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,109229.00,162592.40
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,65537.40,97553.85
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010200000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,27307.25,40649.20
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010300000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16384.35,24389.35
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,54778.00,71508.91
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,21380.00,30187.44
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,800.00,900.73
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,700.00,3057.84
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,Recurso Livre,000,Não se Aplica,19000.00,24639.07
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,700.00,1117.17
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112137000000000,TAXA DE FISCALIZAÇÃO DE AMBULANTE,A,5,1,Recurso Livre,000,Não se Aplica,180.00,453.33
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,19.30
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,33398.00,41321.47
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,2700.00,3804.10
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112222000000000,TAXAS DE SERVIÇOS CADASTRAIS IPTU,A,5,1,Recurso Livre,000,Não se Aplica,3700.00,3996.42
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112223000000000,TAXAS SERVIÇOS CADASTRAIS ALVARÁ,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,803.21
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112224000000000,TAXA SERVIÇOS CADASTRAIS - TELEFONE,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1788.64
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,5488.54
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112291000000000,TAXA DE COLETA DE LIXO - IPTU,A,5,1,Recurso Livre,000,Não se Aplica,14898.00,15298.77
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112292000000000,TAXA DE ILUMINAÇÃO PÚBLICA - IPTU,A,5,1,Recurso Livre,000,Não se Aplica,600.00,5093.68
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,3500.00,5048.11
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000200000,TAXA DE SERVICOS PRESTADOS - ARQUIVO HISTORICO MUNICIPAL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,9.16
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,500.00,522.08
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,TAXA DE PRESTAÇÃO DE SERVIÇOS VETERINÁRIOS,A,7,1,Recurso Livre,000,Não se Aplica,1600.00,879.76
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000700000,TAXA DE EXPEDIÇÃO DE CND,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,3394.65
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000800000,TAXA EXPEDIÇÃO DOCUMENTOS INCRA,A,7,1,Recurso Livre,000,Não se Aplica,200.00,242.46
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,57522.00,44969.96
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,57522.00,44969.96
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,64001.00,79185.29
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1027,CIP,000,Não se Aplica,64001.00,79185.29
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,235969.00,155117.65
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,6000.00,5798.44
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,6000.00,5798.44
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,5798.44
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,229969.00,149319.21
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,229969.00,149319.21
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,38450.00,30794.49
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,RECEITA DE REMUN. DE DEP.  BANC. DE REC. VINCUL. - FUNDEB,A,6,31,Fundeb,000,Não se Aplica,4800.00,1787.48
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030000000,RECEITA DE REMUN. DE DEP.  BANC. DE REC. VINCUL. - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2000.00,836.52
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000000,RECEITA DE REMUN. DE DEP.  BANC. DE REC. VINCUL. - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1900.00,613.85
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501090000000,RECEITA DE REMUN. DE DEP.  BANC. DE REC. VINCUL. - CIDE,A,6,1022,Cota-Parte - Contrib. Interv. Domin. Econom. CIDE,000,Não se Aplica,500.00,148.22
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,29250.00,27408.42
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990200000,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,141.88
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500000,RECEITA POUPANÇA CONVENIO,A,7,1068,Pavimentação proposta 35292,000,Não se Aplica,0.00,4477.22
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992200000,RENDIMENTOS FARMÁCIA UNIÃO,A,7,4770,Farmácia Básica União,000,Não se Aplica,800.00,236.94
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992300000,RENDIMENTOS PAB FIXO,A,7,4510,Pab Fixo,000,Não se Aplica,11000.00,7760.82
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992500000,RENDIMENTOS TFVS,A,7,4750,Termo Ajustes e Metas (TAM),000,Não se Aplica,2800.00,528.16
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992600000,RENDIMENTOS PIM,A,7,4160,Primeira Infância Melhor,000,Não se Aplica,400.00,22.98
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992700000,RENDIMENTOS SIS FRONTEIRA,A,7,4871,Sis Fronteira,000,Não se Aplica,500.00,325.65
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992800000,RENDIMENTOS VIGILÂNCIA SANITÁRIA,A,7,4760,Pab Visa,000,Não se Aplica,200.00,493.81
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992900000,RENDIMENTOS FARMÁCIA ESTADO,A,7,4050,Farmácia Básica Estado,000,Não se Aplica,170.00,0.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993000000,RENDIMENTOS DIABETE MILLITUS,A,7,4051,Diabetes Millitus,000,Não se Aplica,150.00,0.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993100000,RENDIMENTOS MERENDA UNIÃO,A,7,1008,Merenda Escolar - MEC/FAE,000,Não se Aplica,480.00,453.64
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993200000,RENDIMENTOS SALARIO EDUCAÇÃO UNIÃO,A,7,1011,Salário Educação,000,Não se Aplica,8000.00,5019.81
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993300000,RENDIMENTOS SALARIO EDUCAÇÃO ESTADO,A,7,1048,Salário Educação Estado,000,Não se Aplica,0.00,120.87
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993500000,RENDIMENTOS TRANSPORTE ESCOLAR UNIÃO - PNATE,A,7,1013,Transporte Escolar União,000,Não se Aplica,1950.00,799.51
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993600000,RENDIMENTOS IGD,A,7,1042,IGD - Indice de Gestão Descentralizada,000,Não se Aplica,600.00,477.88
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993700000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,7,1041,Transporte Escolar do Estado,000,Não se Aplica,1800.00,764.60
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994000000,RENDIMENTOS PSF - UBS,A,7,4265,PSF - Equipamentos para UBS,000,Não se Aplica,0.00,0.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994200000,RENDIMENTOS UBS,A,7,4505,BLOCO INVESTIMENTOS,000,Não se Aplica,0.00,4886.40
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994300000,RENDIMENTOS PSF ESTADO,A,7,4090,Programa Saúde Família Estado,000,Não se Aplica,400.00,233.09
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994400000,RENDIMENTOS ATENÇÃO BÁSICA,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,0.00,383.86
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994500000,RENDIMENTOS CRAS,A,7,1090,PBF - Piso Básico Fixo,000,Não se Aplica,0.00,281.30
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,191519.00,118524.72
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,Recurso Livre,000,Não se Aplica,191519.00,118524.72
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,15482.00,20269.46
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,140010000000000,RECEITA DA PRODUCAO VEGETAL,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,140011000000000,RECEITA DE MUDAS FRUTIFERAS,A,5,1,Recurso Livre,000,Não se Aplica,5500.00,10452.10
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,140012000000000,RECEITA DE MUDAS NATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,1802.00,-14.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,140021000000000,RECEITA DE ALEVINOS,A,5,1,Recurso Livre,000,Não se Aplica,3180.00,9831.36
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,58601.00,28311.67
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,10886.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002080000000,SERVIÇOS DE CAUÇÃO P/ PARTICIPAÇÃO PROCESSO LICITATORIO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,10886.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,4900.00,4588.96
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004030000000,OUTROS SERVIÇOS DE COMUNICAÇÃO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,34.24
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004040000000,SERVIÇOS DE COMUNICAÇÕES - RAMAIS,A,6,1,Recurso Livre,000,Não se Aplica,4900.00,4554.72
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1001.00,4.30
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,800.00,0.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013040000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,4.30
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,201.00,0.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160050000000000,TARIFAS DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,Recurso Livre,000,Não se Aplica,35000.00,0.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,17700.00,12832.41
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,17700.00,12832.41
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11769601.00,12536292.33
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11506059.00,11816942.30