﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1000000000000000,RECEITAS CORRENTES,S,1,0,,000,Não se Aplica,66141772.68,81613980.22
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1100000000000000,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",S,2,0,,000,Não se Aplica,5213006.48,5215812.92
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1110000000000000,IMPOSTOS,S,3,0,,000,Não se Aplica,4923643.35,4964175.51
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1113000000000000,IMPOSTOS SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,4,0,,000,Não se Aplica,1514966.00,1357139.02
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1113030000000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE,S,5,0,,000,Não se Aplica,1514966.00,1357139.02
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1113031000000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - TRABALHO,S,6,0,,000,Não se Aplica,1514966.00,1345358.44
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1113031100000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - TRABALHO - PRINCIP,S,7,0,,000,Não se Aplica,1514966.00,1345358.44
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1113031101000000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INA,S,8,0,,000,Não se Aplica,1456321.63,1288952.78
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1113031101010000,IRRF S. REND. TRAB. - PRINCIPAL- PRÓRIO,A,9,1,RECURSO LIVRE,000,Não se Aplica,873792.98,773370.12
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1113031101020000,IRRF S. REND. TRAB. - PRINCIPAL-MDE,A,9,20,MDE,000,Não se Aplica,364080.41,322239.59
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1113031101030000,IRRF S. REND. TRAB. - PRINCIPAL- ASPS,A,9,40,ASPS,000,Não se Aplica,218448.24,193343.07
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1113031102000000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INA,S,8,0,,000,Não se Aplica,58644.37,56405.66
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1113031102010000,IRRF S. REND. TRAB. - PRINCIPAL- LEGISLATIVO- PRÓRIO,A,9,1,RECURSO LIVRE,000,Não se Aplica,35186.62,33843.37
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1113031102020000,IRRF S. REND. TRAB. - PRINCIPAL- LEGISLATIVO-  MDE,A,9,20,MDE,000,Não se Aplica,14661.09,14101.44
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1113031102030000,IRRF S. REND. TRAB. - PRINCIPAL- LEGISLATIVO- ASPS,A,9,40,ASPS,000,Não se Aplica,8796.66,8460.85
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1113034000000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - OUTROS RENDIMENTOS,S,6,0,,000,Não se Aplica,0.00,11780.58
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1113034100000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - OUTROS RENDIMENTOS,S,7,0,,000,Não se Aplica,0.00,11780.58
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1113034101000000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO,S,8,0,,000,Não se Aplica,0.00,11137.44
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1113034101010000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - PR,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,6682.34
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1113034101020000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - PR,A,9,20,MDE,000,Não se Aplica,0.00,2784.42
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1113034101030000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - PR,A,9,40,ASPS,000,Não se Aplica,0.00,1670.68
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1113034102000000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER LEGISLATIVO,S,8,0,,000,Não se Aplica,0.00,643.14
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1113034102010000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER LEGISLATIVO -,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,385.88
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1113034102020000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER LEGISLATIVO -,A,9,20,MDE,000,Não se Aplica,0.00,160.79
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1113034102030000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER LEGISLATIVO -,A,9,40,ASPS,000,Não se Aplica,0.00,96.47
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118000000000000,"IMPOSTOS ESPECÍFICOS DE ESTADOS, DF E MUNICÍPIOS",S,4,0,,000,Não se Aplica,3408677.35,3607036.49
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118010000000000,IMPOSTOS SOBRE O PATRIMÔNIO PARA ESTADOS/DF/MUNICÍPIOS,S,5,0,,000,Não se Aplica,939122.35,1211138.36
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118011000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,0,,000,Não se Aplica,608122.35,723379.77
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118011100000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - P,S,7,0,,000,Não se Aplica,576672.35,666387.26
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118011101000000,IPTU - PRINCIPAL - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,346003.41,399832.14
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118011102000000,IPTU - PRINCIPAL - MDE,A,8,20,MDE,000,Não se Aplica,144168.09,166596.97
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118011103000000,IPTU - PRINCIPAL - ASPS,A,8,40,ASPS,000,Não se Aplica,86500.85,99958.15
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118011200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - M,S,7,0,,000,Não se Aplica,1150.00,2565.48
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118011201000000,IPTU - MULTAS E JUROS DE MORA - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,690.00,1539.26
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118011202000000,IPTU - MULTAS E JUROS DE MORA - MDE,A,8,20,MDE,000,Não se Aplica,287.50,641.40
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118011203000000,IPTU - MULTAS E JUROS DE MORA - ASPS,A,8,40,ASPS,000,Não se Aplica,172.50,384.82
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118011300000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - D,S,7,0,,000,Não se Aplica,24000.00,43077.72
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118011301000000,IPTU - DÍVIDA ATIVA - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,14400.00,25846.01
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118011302000000,IPTU - DÍVIDA ATIVA - MDE,A,8,20,MDE,000,Não se Aplica,6000.00,10770.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118011303000000,IPTU - DÍVIDA ATIVA - ASPS,A,8,40,ASPS,000,Não se Aplica,3600.00,6461.71
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118011400000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - M,S,7,0,,000,Não se Aplica,6300.00,11349.31
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118011401000000,IPTU - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3780.00,6808.74
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118011402000000,IPTU - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA - MDE,A,8,20,MDE,000,Não se Aplica,1575.00,2838.04
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118011403000000,IPTU - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA - ASPS,A,8,40,ASPS,000,Não se Aplica,945.00,1702.53
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118014000000000,IMPOSTO SOBRE TRANSMISSÃO ¿INTER VIVOS¿ DE BENS IMÓVEIS E DE,S,6,0,,000,Não se Aplica,331000.00,487758.59
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118014100000000,IMPOSTO SOBRE TRANSMISSÃO ¿INTER VIVOS¿ DE BENS IMÓVEIS E DE,S,7,0,,000,Não se Aplica,331000.00,487742.39
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118014101000000,ITBI - PRINCIPAL - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,198600.00,292645.44
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118014102000000,ITBI - PRINCIPAL - MDE,A,8,20,MDE,000,Não se Aplica,82750.00,121935.59
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118014103000000,ITBI - PRINCIPAL - ASPS,A,8,40,ASPS,000,Não se Aplica,49650.00,73161.36
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118014200000000,IMPOSTO SOBRE TRANSMISSÃO ¿INTER VIVOS¿ DE BENS IMÓVEIS E DE,S,7,0,,000,Não se Aplica,0.00,16.20
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118014201000000,ITBI - MULTAS E JUROS DE MORA - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,16.20
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118020000000000,"IMPOSTOS SOBRE A PRODUÇÃO, CIRCULAÇÃO DE MERCADORIAS E SERVI",S,5,0,,000,Não se Aplica,2469555.00,2395898.13
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118023000000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,0,,000,Não se Aplica,2469555.00,2395898.13
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118023100000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL,S,7,0,,000,Não se Aplica,2405000.00,2316657.93
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118023101000000,ISS - PRINCIPAL - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1443000.00,1389993.49
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118023102000000,ISS - PRINCIPAL - MDE,A,8,20,MDE,000,Não se Aplica,601250.00,579165.75
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118023103000000,ISS - PRINCIPAL - ASPS,A,8,40,ASPS,000,Não se Aplica,360750.00,347498.69
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118023200000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS,S,7,0,,000,Não se Aplica,9555.00,4349.70
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118023201000000,ISS - MULTAS E JUROS DE MORA - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,5733.00,2609.34
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118023202000000,ISS - MULTAS E JUROS DE MORA - MDE,A,8,20,MDE,000,Não se Aplica,2388.75,1087.86
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118023203000000,ISS - MULTAS E JUROS DE MORA - ASPS,A,8,40,ASPS,000,Não se Aplica,1433.25,652.50
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118023300000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA,S,7,0,,000,Não se Aplica,45000.00,54551.50
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118023301000000,ISS - DÍVIDA ATIVA - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,27000.00,32730.75
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118023302000000,ISS - DÍVIDA ATIVA - MDE,A,8,20,MDE,000,Não se Aplica,11250.00,13638.01
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118023303000000,ISS - DÍVIDA ATIVA - ASPS,A,8,40,ASPS,000,Não se Aplica,6750.00,8182.74
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1118023400000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS,S,7,0,,000,Não se Aplica,10000.00,20339.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118023401000000,ISS - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,12203.27
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118023402000000,ISS - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA - MDE,A,8,20,MDE,000,Não se Aplica,2500.00,5084.84
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1118023403000000,ISS - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,3050.89
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1120000000000000,TAXAS,S,3,0,,000,Não se Aplica,286048.13,251637.41
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128000000000000,"TAXAS - ESPECÍFICAS DE ESTADOS, DF E MUNICÍPIOS",S,4,0,,000,Não se Aplica,286048.13,251637.41
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128010000000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO",S,5,0,,000,Não se Aplica,55033.50,45672.16
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128011000000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,S,6,0,,000,Não se Aplica,2144.50,1535.04
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128011100000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,2050.00,1532.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128011200000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA - MULTAS E JURO,A,7,1,RECURSO LIVRE,000,Não se Aplica,52.50,3.04
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128011300000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA - DÍVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,21.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128011400000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA - MULTAS E JURO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128019000000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - OUTRAS",S,6,0,,000,Não se Aplica,52889.00,44137.12
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128019100000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - OUTRAS - PRINCI",S,7,0,,000,Não se Aplica,49000.00,37588.84
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128019101010000,TAXAS DE INSP. CONT. E FISCAL. ESTABELECIMENTO,A,9,1,RECURSO LIVRE,000,Não se Aplica,49000.00,37588.84
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128019300000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - OUTRAS - DÍVIDA",S,7,0,,000,Não se Aplica,2835.00,4495.32
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128019301000000,TAXAS DE INSP. CONT. E FISCAL. ESTABELECIMENTO -  DíVIDA AT.,A,8,1,RECURSO LIVRE,000,Não se Aplica,2835.00,4495.32
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128019500000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - OUTRAS - MULTAS",S,7,0,,000,Não se Aplica,126.00,76.35
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128019501000000,TAXAS DE INSP. CONT. E FISCAL. ESTABELECIMENTO -  MULTAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,126.00,76.35
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128019600000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - OUTRAS - JUROS",S,7,0,,000,Não se Aplica,105.00,35.35
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128019601000000,TAXAS DE INSP. CONT. E FISCAL. ESTABELECIMENTO - JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,105.00,35.35
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128019700000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - OUTRAS - MULTAS",S,7,0,,000,Não se Aplica,273.00,907.70
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128019701000000,TAXAS DE INSP. CONT. E FISCAL. ESTABELECIMENTO - MULTAS D A,A,8,1,RECURSO LIVRE,000,Não se Aplica,273.00,907.70
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128019800000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - OUTRAS - JUROS",S,7,0,,000,Não se Aplica,550.00,1033.56
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128019801000000,TAXAS DE INSP. CONT. E FISCAL. ESTABELECIMENTO - JUROS D A,A,8,1,RECURSO LIVRE,000,Não se Aplica,550.00,1033.56
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128020000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,0,,000,Não se Aplica,231014.63,205965.25
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128029000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - OUTRAS,S,6,0,,000,Não se Aplica,231014.63,205965.25
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128029100000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - OUTRAS - PRINCIPAL,S,7,0,,000,Não se Aplica,219444.63,186780.33
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029101000000,TAXAS PELA PRESTAçãO DE SERVIçOS - OUTRAS - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,2100.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029102000000,TAXAS PELA UTILIZAÇÃO AREA - DOMINIO PÚBLICO - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,2100.00,2935.34
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029103000000,TAXAS PELA PRESTAÇãO DE SERVIÇOS - CADASTRAIS - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,5250.00,5633.24
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029104000000,TAXAS DE CEMITÉRIO - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,5250.00,3102.99
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029105000000,TAXAS DE COLETA DE LIXO - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,169569.63,135360.27
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029106000000,TAXAS DE EMISSÃO DE CERTIDÃO - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,1575.00,2337.95
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029107000000,TAXAS DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL,A,8,1800,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,29400.00,22816.59
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029108000000,TAXA APROVAÇÃO PROJETOS CONSTRUÇÃO CIVIL - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,4200.00,14593.95
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128029200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - OUTRAS - MULTAS E JUROS D,S,7,0,,000,Não se Aplica,270.00,372.19
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029201000000,TAXAS PELA PRESTAçãO DE SERVIçOS - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,270.00,372.19
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128029300000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - OUTRAS - DÍVIDA ATIVA,S,7,0,,000,Não se Aplica,8400.00,14652.75
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029301000000,TAXAS PELA PRESTAçãO DE SERVIçOS - DíVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,8400.00,14652.75
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128029400000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - OUTRAS - MULTAS E JUROS D,S,7,0,,000,Não se Aplica,2900.00,4159.98
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029401000000,TAXAS PELA PREST DE SERVIçOS - DíVIDA ATIVA - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,2900.00,4159.98
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1130000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,0,,000,Não se Aplica,3315.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1138000000000000,"CONTRIBUIÇÃO DE MELHORIA - ESPECÍFICA DE ESTADOS, DF E MUNIC",S,4,0,,000,Não se Aplica,3315.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1138040000000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,S,5,0,,000,Não se Aplica,3315.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1138041000000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,S,6,0,,000,Não se Aplica,3315.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1138041100000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,A,7,1,RECURSO LIVRE,000,Não se Aplica,3150.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1138041200000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,A,7,1,RECURSO LIVRE,000,Não se Aplica,55.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1138041300000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,A,7,1,RECURSO LIVRE,000,Não se Aplica,55.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1138041400000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,A,7,1,RECURSO LIVRE,000,Não se Aplica,55.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1200000000000000,CONTRIBUIÇÕES,S,2,0,,000,Não se Aplica,1823670.40,1743255.90