﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,2618354.00,3815657.64
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,17971.52
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,0.00,17971.52
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,0.00,17971.52
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,6229.74
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,6229.74
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,132501990500,RECEITA DE APLICACAO FINANCEIRA,A,7,4000,GESTAO DO SUS,000,Não se Aplica,0.00,6229.74
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,0.00,11741.78
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,0.00,11741.78
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,132502990100,RECEITA DE APLICACAO FINANCEIRA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,11741.78
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,2618354.00,3794866.43
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,2618354.00,3794866.43
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,160000.00,0.00
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172137000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,160000.00,0.00
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172137010000,CONVENIO C/ MINISTERIO DO MEIO AMBIENTE,A,6,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,160000.00,0.00
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,609474.00,196962.64
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,609474.00,196962.64
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172299001000,CONVENIO - CONSULTAS E EXAMES,A,7,4000,GESTAO DO SUS,000,Não se Aplica,609474.00,196962.64
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,1848880.00,3597903.79
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172337000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,1848880.00,3597903.79
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172337030000,TRANSF.CONVENIOS CONSULTAS E EXAMES,S,6,,,000,Não se Aplica,1088500.00,2353603.00
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337030100,PM AGUDO,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,35000.00,46238.12
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337030300,PM CACEQUI,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,18000.00,34259.79
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337030400,PM CAPAO DO CIPO,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,37000.00,26794.25
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337030500,PM DILERMANO DE AGUIAR,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,15000.00,32411.13
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337030600,PM DONA FRANCISCA,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,15000.00,11426.60
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337030700,PM FAXINAL DO SOTURNO,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,18000.00,54294.73
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337030800,PM FORMIGUEIRO,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,17000.00,28615.50
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337030900,PM ITAARA,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,24000.00,79160.65
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337031000,PM IVORA,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,40000.00,80072.42
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337031100,PM JAGUARI,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,13500.00,5637.12
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337031200,PM JARI,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,8500.00,18121.76
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337031300,PM JULIO DE CASTILHOS,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,48000.00,41927.80
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337031400,PM MATA,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,80000.00,90936.69
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337031500,PM NOVA ESPERANCA DO SUL,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,32000.00,49390.70
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337031600,PM NOVA PALMA,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,20000.00,5565.23
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337031700,PM PARAISO DO SUL,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,8000.00,42947.14
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337031800,PM PINHAL GRANDE,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,65000.00,101370.38
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337031900,PM QUEVEDOS,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,12000.00,11108.22
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337032000,PM RESTINGA SECA,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,60000.00,93970.27
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337032100,PM SANTA MARIA,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,200000.00,978995.84
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337032200,PM SANTIAGO,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,25000.00,29119.79
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337032300,PM SAO FRANCISCO DE ASSIS,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,47000.00,75590.99
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337032400,PM SAO JOAO DO POLESINE,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,23000.00,13015.19
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337032500,PM SAO MARTINHO DA SERRA,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,60000.00,82258.21
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337032600,PM SAO PEDRO DO SUL,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,22000.00,88883.56
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337032700,PM SAO SEPE,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,75000.00,80606.81
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337032800,PM SAO VICENTE DO SUL,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,5500.00,14644.08
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337032900,PM SILVEIRA MARTINS,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,7000.00,4119.24
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337033000,PM TOROPI,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,20000.00,82315.90
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337033100,PM TUPANCIRETA,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,9000.00,0.00
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337033200,PM UNISTALDA,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,21000.00,27074.01
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337033300,PM VILA NOVA DO SUL,A,7,1002,SERVICOS LABORATORIAIS E MEDICOS,000,Não se Aplica,8000.00,22730.88
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172337050000,TRANSFERENCIA CONVENIO DIVERSOS,S,6,,,000,Não se Aplica,71580.00,126114.08
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172337050100,CONVENIO - PACS,S,7,,,000,Não se Aplica,45040.00,110439.69
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337050101,PM SANTA MARIA,A,7,4520,PACS,000,Não se Aplica,14444.00,0.00
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337050103,PM TOROPI,A,7,4520,PACS,000,Não se Aplica,30596.00,110439.69
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172337050200,CONVENIO - PSF,S,7,,,000,Não se Aplica,19600.00,15674.39
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337050202,PM UNISTALDA,A,7,4530,PSF,000,Não se Aplica,19600.00,15674.39
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172337050900,CONVENIO - NIPS,S,7,,,000,Não se Aplica,6940.00,0.00
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337050901,PM SANTA MARIA,A,7,1016,NIPS,000,Não se Aplica,6940.00,0.00
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172337070000,TRANSFERENCIAS CONTRATO - MANUTENÇÃO,S,6,,,000,Não se Aplica,672169.20,758583.89
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337070100,PM AGUDO,A,7,1,Recurso Livre,000,Não se Aplica,20074.80,21756.72
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337070300,PM CACEQUI,A,7,1,Recurso Livre,000,Não se Aplica,16422.00,14825.40
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337070400,PM CAPAO DO CIPO,A,7,1,Recurso Livre,000,Não se Aplica,3728.40,6572.40
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337070500,PM DILERMANDO DE AGUIAR,A,7,1,Recurso Livre,000,Não se Aplica,3676.80,3983.16
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337070600,PM DONA FRANCISCA,A,7,1,Recurso Livre,000,Não se Aplica,4081.20,4052.84
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337070700,PM FAXINAL DO SOTURNO,A,7,1,Recurso Livre,000,Não se Aplica,8006.40,8673.60
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337070800,PM FORMIGUEIRO,A,7,1,Recurso Livre,000,Não se Aplica,8416.80,9118.20
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337070900,PM ITAARA,A,7,1,Recurso Livre,000,Não se Aplica,6013.20,3800.02
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337071000,PM IVORA,A,7,1,Recurso Livre,000,Não se Aplica,2587.20,2802.84
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337071100,PM JAGUARI,A,7,1,Recurso Livre,000,Não se Aplica,13773.60,15160.49
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337071200,PM JARI,A,7,1,Recurso Livre,000,Não se Aplica,4290.00,4647.48
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337071300,PM JULIO DE CASTILHOS,A,7,1,Recurso Livre,000,Não se Aplica,23494.80,25452.72
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337071400,PM MATA,A,7,1,Recurso Livre,000,Não se Aplica,6133.20,6644.28
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337071500,PM NOVA ESPERANCA DO SUL,A,7,1,Recurso Livre,000,Não se Aplica,5605.20,14931.31
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337071600,PM NOVA PALMA,A,7,1,Recurso Livre,000,Não se Aplica,7614.00,8248.56
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337071700,PM PARAISO DO SUL,A,7,1,Recurso Livre,000,Não se Aplica,8803.20,9536.76
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337071800,PM PINHAL GRANDE,A,7,1,Recurso Livre,000,Não se Aplica,5365.20,5812.32
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337071900,PM QUEVEDOS,A,7,1,Recurso Livre,000,Não se Aplica,3252.00,4022.57
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072000,PM RESTINGA SECA,A,7,1,Recurso Livre,000,Não se Aplica,19020.00,25608.97
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072100,PM SANTA MARIA,A,7,1,Recurso Livre,000,Não se Aplica,313232.40,401882.58
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072200,PM SANTIAGO,A,7,1,Recurso Livre,000,Não se Aplica,58898.40,63806.64
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072300,PM SAO FRANCISCO DE ASSIS,A,7,1,Recurso Livre,000,Não se Aplica,23109.60,6258.84
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072400,PM SAO JOAO DO POLESINE,A,7,1,Recurso Livre,000,Não se Aplica,3162.00,3425.52
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072500,PM SAO MARTINHO DA SERRA,A,7,1,Recurso Livre,000,Não se Aplica,3841.20,4693.73
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072600,PM SAO PEDRO DO SUL,A,7,1,Recurso Livre,000,Não se Aplica,19645.20,21282.36
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072700,PM SAO SEPE,A,7,1,Recurso Livre,000,Não se Aplica,28557.60,25781.20
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072800,PM SAO VICENTE DO SUL,A,7,1,Recurso Livre,000,Não se Aplica,10128.00,19600.28
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072900,PM SILVEIRA MARTINS,A,7,1,Recurso Livre,000,Não se Aplica,2942.40,2921.93
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337073000,PM TOROPI,A,7,1,Recurso Livre,000,Não se Aplica,3542.40,3517.80
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337073100,PM TUPANCIRETA,A,7,1,Recurso Livre,000,Não se Aplica,26743.20,0.00
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337073200,PM UNISTALDA,A,7,1,Recurso Livre,000,Não se Aplica,2943.60,3188.88
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337073300,PM VILA NOVA DO SUL,A,7,1,Recurso Livre,000,Não se Aplica,5065.20,6573.49
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172337090000,TRANSFERENCIAS CONTRATO - DÍVIDAS,S,6,,,000,Não se Aplica,16630.80,10970.18
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337090200,PM CACAPAVA DO SUL,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337090900,PM ITAARA,A,7,1,Recurso Livre,000,Não se Aplica,6630.80,7227.48
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337093400,RECEITAS DE RECURSOS JUDICIAIS DEVOLVIDOS PELA JUSTICA DO TRABALHO.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3742.70