﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,63886300.00,66409001.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,10354000.00,11219340.20
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,9487000.00,10200928.52
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11120000000000000000,IMP SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,7187000.00,7777528.43
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11120200000000000000,IMP PROP PREDIAL E TERRIT URBANA - IPTU,S,5,,,000,Não se Aplica,4970000.00,5424947.38
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2982000.00,3255054.91
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1242500.00,1356198.45
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120200030000000000,IPTU - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,745500.00,813694.02
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11120400000000000000,IMP SOBRE A RENDA E PROVENTOS DE QUALQUE,S,5,,,000,Não se Aplica,917000.00,1156464.46
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11120431000000000000,IRRF SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,912000.00,1152844.02
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11120431010000000000,IRRF ATIVOS/INATIVOS DO PODER EXECUTIVO,S,7,,,000,Não se Aplica,740000.00,953726.79
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO - EXEC./IND.PROPRIO,A,8,1,LIVRE,000,Não se Aplica,444000.00,572236.21
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11120431010200000000,IRRF - ATIVO/INATIVO - EXEC./IND. MDE,A,8,20,MDE,000,Não se Aplica,185000.00,238431.62
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431010300000000,IRRF - ATIVO/INATIVO - EXEC./IND. ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,111000.00,143058.96
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11120431020000000000,IRRF ATIVOS/INATIVOS LEGISLATIVO,S,7,,,000,Não se Aplica,42000.00,53659.15
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF-ATIVO/INATIVO-LEGISLATIVO PROPRIO,A,8,1,LIVRE,000,Não se Aplica,25200.00,32195.62
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11120431020200000000,IRRF-ATIVO/INATIVO-LEGISLATIVO MDE,A,8,20,MDE,000,Não se Aplica,10500.00,13414.73
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431020300000000,IRRF-ATIVO/INATIVO-LEGISLATIVO ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,6300.00,8048.80
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11120431030000000000,IRRF DOS INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,65000.00,78544.04
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100000000,IRRF INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,39000.00,47126.51
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11120431030200000000,IRRF INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,16250.00,19635.97
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431030300000000,IRRF INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,9750.00,11781.56
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11120431050000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PA,S,7,,,000,Não se Aplica,15000.00,20193.33
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050100000000,IRRF-PENSIONISTAS PAGOS C/REC.RPPS-PROPR,A,8,1,LIVRE,000,Não se Aplica,9000.00,12116.07
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11120431050200000000,IRRF-PENSIONISTAS PAGOS C/REC.RPPS- MDE,A,8,20,MDE,000,Não se Aplica,3750.00,5048.30
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431050300000000,IRRF-PENSIONISTAS PAGOS C/REC.RPPS- ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,2250.00,3028.96
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11120431060000000000,IRRF SERVICOS TERCEIROS EXECUTIVO,S,7,,,000,Não se Aplica,50000.00,46720.71
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF PREST.SERV.TERC. EXECUTIVO.-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,30000.00,28034.39
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11120431060200000000,IRRF PREST.SERV.TERC. EXECUTIVO.-MDE,A,8,20,MDE,000,Não se Aplica,12500.00,11679.34
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431060300000000,IRRF PREST.SERV.TERC. EXECUTIVO.-ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,7500.00,7006.98
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,5000.00,3620.44
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11120434030000000000,RETIDO FONTES - OUTROS REND. - PODER EXE,S,7,,,000,Não se Aplica,5000.00,3620.44
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030100000000,R.F. - OUTROS REND. EXECUTIVO -  PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,3000.00,2172.27
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11120434030200000000,R.F. - OUTROS REND. EXECUTIVO -  MDE,A,8,20,MDE,000,Não se Aplica,1250.00,905.11
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120434030300000000,R.F. - OUTROS REND. EXECUTIVO -  ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,750.00,543.06
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11120800000000000000,IMP TRANSMISSAO DE BENS IMOVEIS-ITBI,S,5,,,000,Não se Aplica,1300000.00,1196116.59
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,780000.00,718019.81
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,325000.00,298810.77
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120800030000000000,ITBI - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,195000.00,179286.01
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11130000000000000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,2300000.00,2423400.09
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,2300000.00,2423400.09
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,2300000.00,2423400.09
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1290000.00,1389339.50
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,537500.00,578661.85
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11130501030000000000,ISS - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,322500.00,347186.20
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11130501050000000000,IMPOSTO SOBRE SERVIÇOS - FIXO,S,7,,,000,Não se Aplica,150000.00,108212.54
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501050100000000,ISS FIXO - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,90000.00,64930.42
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501050200000000,ISS FIXO - MDE,A,8,20,MDE,000,Não se Aplica,37500.00,27051.46
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501050300000000,ISS FIXO - ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,22500.00,16230.66
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,817000.00,1006731.16
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11210000000000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,176000.00,190050.48
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZAÇÃO DE VIG.SANITÁRIA,A,5,1,LIVRE,000,Não se Aplica,50000.00,44416.63
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,S,5,,,000,Não se Aplica,500.00,2516.28
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,11212101000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,6,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,500.00,2262.18
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,11212102000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL - REG. FUNDIÁRIA,A,6,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,0.00,254.10
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA DE LICENÇA P/FUNC.ESTABELEC.COM.IND,A,5,1,LIVRE,000,Não se Aplica,10000.00,3934.28
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000000000,TAXA DE FUNC.DE ESTABELEC.HORÁRIO ESPEC.,A,5,1,LIVRE,000,Não se Aplica,500.00,2192.52
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,15000.00,15713.81
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA DE APROVAÇÃO DO PROJ.CONSTR.CIVIL,A,5,1,LIVRE,000,Não se Aplica,30000.00,41786.51
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,70000.00,79490.45
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000000000,Taxa de vistoria e fiscaliz estabelecime,A,7,1,LIVRE,000,Não se Aplica,70000.00,76449.97
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900020000000000,TAXA INDENIZATÓRIA - REGULARIZAÇÃO/EDIFICAÇÕES,A,7,1,LIVRE,000,Não se Aplica,0.00,3040.48
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,641000.00,816680.68
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,50000.00,62389.07
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,20000.00,834.90
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11229000000000000000,TAXA DE LIMPEZA PÚBLICA,S,5,,,000,Não se Aplica,400000.00,558545.49
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229001000000000000,TAXA DE LIMPEZA PÚBLICA,A,6,1,LIVRE,000,Não se Aplica,400000.00,463056.27
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229002000000000000,TAXA DE LIMPEZA PÚBLICA PROC TCE 55650200/13-3,A,6,1,LIVRE,000,Não se Aplica,0.00,95489.22
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,171000.00,194911.22
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11229900040000000000,TAXA DE EMISSÃO DE CERTIDÕES,S,7,,,000,Não se Aplica,20000.00,9111.20
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040100000000,TAXA DE EMISSÃO DE CERTIDÕES,A,8,1,LIVRE,000,Não se Aplica,20000.00,9042.23
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,11229900040200000000,TAXA DE EMISSÃO DE CERTIDÕES - FUNDEMA,A,8,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,0.00,68.97
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000000000,TAXA DE EXPEDIENTE,A,7,1,LIVRE,000,Não se Aplica,150000.00,185800.02
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000000000,TAXAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11300000000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,11680.52
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,11309900000000000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,50000.00,11680.52
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11309900010000000000,CONTRIBUIÇÃO DE MELHORIA,A,7,1,LIVRE,000,Não se Aplica,50000.00,11680.52
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1802000.00,1865483.55
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1362000.00,1461441.36
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,12102900000000000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO RPPS,S,5,,,000,Não se Aplica,1362000.00,1461441.36
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,12102907000000000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,1360000.00,1458922.98
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,12102909000000000000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,2000.00,2518.38
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,12200000000000000000,CONTRIBUICOES INTERVENCAO DOMINIO ECONOM,S,3,,,000,Não se Aplica,110000.00,62714.82
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,12209900000000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,110000.00,62714.82
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,3,SANEAMENTO,PRM,12209900030000000000,CONTRIBUIÇÕES AO FUNDO MUN.DE MEIO AMB.- FUNDEMA,A,7,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,50000.00,61842.19
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,3,FUNDO DA CRIANÇA E DO ADOLESCENTE,PRM,12209900040000000000,CONTRIBUIÇÕES AO FMCAD,A,7,1037,CONTRIBUICOES AO FUNDO DA CRIANCA,000,Não se Aplica,60000.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,12209900050000000000,CONTRIBUIÇÕES FUNDO DE ASSISTÊNCIA SOCIAL,A,7,1192,FUNDO MUNICIPAL ASSISTÊNCIA SOCIAL,000,Não se Aplica,0.00,872.63
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000000000,CONTR.CUSTEIO SERVIÇO ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,12300000000000000000,CONTR.CUSTEIO SERVIÇO ILUMINACAO PUBLICA,S,3,,,000,Não se Aplica,330000.00,341327.37
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300001000000000000,CONTR.CUSTEIO SERVIÇO ILUMINACAO PUBLICA,A,6,1181,CONTRIBUIÇÃO ILUMINAÇÃO PÚBLICA - CIP,000,Não se Aplica,330000.00,341327.37
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2684000.00,3487278.06
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2200.00,2820.38
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,1200.00,1600.70
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000030000000000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,LIVRE,000,Não se Aplica,1200.00,1600.70
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000000000,Aluguel de imoveis publicos,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,13190000000000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,1000.00,1219.68
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000030000000000,Aluguel centro cultural,A,7,1,LIVRE,000,Não se Aplica,1000.00,1219.68
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2621800.00,3483964.45
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,13250000000000000000,REMUNERACAO DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,571800.00,804222.05
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,13250100000000000000,REM DEPOSITO RECURSO VINCULADO,S,5,,,000,Não se Aplica,151800.00,277948.76
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,13250102000000000000,Rendimentos rec fundeb,A,6,31,FUNDEB,000,Não se Aplica,50000.00,95706.33
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,0,,0,,,13250103000000000000,RENDAS VINCULADAS AO FUNDO SAUDE,S,6,,,000,Não se Aplica,49500.00,78481.20
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103010000000000,Rendimentos pab,A,7,4510,PAB FIXO,000,Não se Aplica,10000.00,9212.85
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103020000000000,Rendimentos vigilancia sanitaria,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,500.00,53.14
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103030000000000,Rendimentos farmacia basica,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1000.00,1073.25
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103050000000000,Rendimentos pacs,A,7,4530,PACS - AGENTES DA UNIAO,000,Não se Aplica,1000.00,583.42
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103060000000000,Rendimentos psf,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,1000.00,137.53
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103080000000000,Rendimentos saude bucal,A,7,4540,SAUDE BUCAL,000,Não se Aplica,1000.00,5573.66
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103090000000000,Rendimentos epidemiologia,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,919.13
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103100000000000,Rendimentos farmacia basica-estado,A,7,4050,FARMACIA BASICA,000,Não se Aplica,1000.00,561.03
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103110000000000,Rendimentos psf-estado,A,7,4090,PSF,000,Não se Aplica,500.00,936.79
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103120000000000,Rendimentos finan saude bucal estado,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103150000000000,Rendimentos 1 infancia melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,1000.00,2504.31
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103180000000000,Rendimento SIA/SUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103190000000000,Rendimentos PAB / TAC,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,1000.00,7632.81
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103200000000000,Rendimentos Salvar Samu,A,7,4170,SALVAR,000,Não se Aplica,5000.00,3358.30
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103210000000000,Rendimentos Diabetes Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103220000000000,Rend. Campanha de Vacinação,A,7,4730,CAMPANHA VACINACOES,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103230000000000,Rend. P.A.C.S. Estado,A,7,4080,PACS,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103240000000000,Rend.Plano Enf.Des.Amb/RS Saúde,A,7,4200,VIGILÂNCIA AMBIENTAL,000,Não se Aplica,0.00,0.00
2016,6,209,TAPEJARA,60900,PM DE TAPEJARA,149255,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103250000000000,REND. ATEND. MÓVEL URGÊNCIA SAMU 192,A,7,4620,SAMU,000,Não se Aplica,5000.00,12813.47