﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,100000000000,RECEITAS CORRENTES - 2005,S,1,,,000,Não se Aplica,4732975.00,4870318.05
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,204500.00,112870.13
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,107000.00,100696.16
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,95000.00,85876.66
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,50000.00,47056.46
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111202000100,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,30000.00,28233.77
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,11764.24
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,7058.45
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,30000.00,29614.41
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,30000.00,29614.41
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310100,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,25000.00,26386.29
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310101,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,15000.00,15831.74
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310102,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,6250.00,6596.62
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310103,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,3750.00,3957.93
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310201,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310202,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310203,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310400,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310401,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310402,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310403,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310500,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310501,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310502,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310503,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,3228.12
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310601,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,3000.00,1976.62
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310602,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,1250.00,807.12
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310603,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,444.38
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310701,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310702,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111204310703,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,15000.00,9205.79
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111208000100,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9000.00,5549.79
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,2275.11
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,1380.89
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,12000.00,14819.50
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111305000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,12000.00,14819.50
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111305000100,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7200.00,8873.25
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111305000200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,3000.00,3727.97
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1800.00,2218.28
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,37500.00,10714.02
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112100000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,16000.00,6706.51
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,4000.00,133.85
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,5000.00,336.09
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112127000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112130000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112131000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,2000.00,841.71
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112134000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,5000.00,5394.86
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112199010000,TX. FISC. OU VISTORIA EM ESTAB. DE QUALQUER NATUREZA,A,6,1,LIVRE,000,Não se Aplica,5000.00,5394.86
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112200000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,21500.00,4007.51
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,10000.00,3104.77
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112228000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1500.00,902.74
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112299000100,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,6.98
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112299000200,TAXA DE SERVICOS PRESTADOS - ARQUIVO HISTORICO MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,24.60
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112299000300,TAXA DE REGISTRO NO CADASTRO TECNICO AMBIENTAL MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112299000400,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,1500.00,871.16
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,112299000500,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,113000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,60000.00,1459.95
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,113001000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,113002000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA NA CIDADE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,113003000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA RURAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,113004000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,60000.00,1459.95
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,113099000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,113099010000,ESPECIFICACAO DAS CONTAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,120000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,208111.00,199850.38
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,208111.00,182550.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,132033.00,123066.10
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,132033.00,123066.10
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029090000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121029990000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121046000000,COMPENSACAO  PREVIDENCIARIA ENTRE O RGPS E O RPPS,A,5,50,RPPS,000,Não se Aplica,5000.00,2848.04
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121049000000,CONTRIBUICAO PARA ASSISTENCIA MEDICA DOS SERVIDORES VINCULADOS AO RPPS,S,5,,,000,Não se Aplica,71078.00,56635.86
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121049000100,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,7,1,LIVRE,000,Não se Aplica,69678.00,55157.54
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121049000200,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,7,1,LIVRE,000,Não se Aplica,1400.00,1478.32
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121049000300,CONTRIBUICAO DE PENSIONISTA CIVIL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121099000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121099000100,COMPENSACAO FINANCEIRA ENTRE O RPPS DO ESTADO E O RPPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121099000200,COMPENSACAO FINANCEIRA ENTRE O RPPS DOS MUNICIPIOS E O RPPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121099000300,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,121099000400,CONTRIBUICAO SERVIDORES INATIVOS E PENSIONISTAS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,122000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,0.00,17300.38
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,17300.38
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,122099000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,122099010000,ESPECIFICACAO DAS CONTAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,240000.00,354662.51
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,7000.00,4032.50
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131100000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131100000100,ALUGUEL DA ESTACAO RODOVIARIA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131100000200,ALUGUEL DE RESTAURANTE DO MUNICIPIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131100000300,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131100000500,ALUGUEL DE CAPELA MORTUARIA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131200000000,ARRENDAMENTOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131300000000,FOROS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131400000000,LAUDEMIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,LIVRE,000,Não se Aplica,7000.00,4032.50
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131900000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131901000000,ESPECIFICACAO DAS CONTAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,233000.00,350630.01
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132100000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,30000.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132106000000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132106010000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL - VINCULADOS AO RPPS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132109000000,TITULOS DE EMISSAO DE INSTITUICOES  FINANCEIRAS  FEDERAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132110000000,TITULOS DE EMISSAO DE SUBSIDIARIA DE  INSTITUICOES  FINANCEIRAS  FEDERAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132111000000,ACOES E COTAS DE SOCIEDADES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132199000000,OUTROS RENDIMENTOS DE TITULOS,A,5,50,RPPS,000,Não se Aplica,30000.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132200000000,DIVIDENDOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132300000000,PARTICIPACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132400000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,150000.00,263667.72
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132401000000,FUNDOS DE INVESTIMENTOS - RENDA FIXA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132402000000,FUNDOS DE APLICACOES EM COTAS - RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,150000.00,263667.72
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132403000000,FUNDOS DE ACOES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132404000000,FUNDOS DE APLICACOES EM COTAS -RENDA VARIAVEL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132499000000,OUTROS FUNDOS DE INVESTIMENTOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,53000.00,86962.29
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,18000.00,31138.12
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501010000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ROYALTIES,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,1000.00,0.00
2005,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501030000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,A,6,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,2000.00,1943.17