﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13496834.84,13533279.89
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,669600.00,808412.09
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,626050.00,724116.01
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,525550.00,580620.56
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,210000.00,200501.53
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,126000.00,120300.40
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,52500.00,50125.85
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,31500.00,30075.28
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,95550.00,106083.54
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,95550.00,106083.54
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,88250.00,99915.81
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,52950.00,59948.98
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,22062.50,24978.69
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13237.50,14988.14
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,1000.00,489.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,600.00,293.38
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,122.23
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,73.39
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,5250.00,5605.56
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,3150.00,3291.83
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1312.50,1490.25
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,787.50,823.48
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,1050.00,73.17
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,630.00,43.89
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,262.50,18.28
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,157.50,11.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,220000.00,274035.49
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,132000.00,164421.12
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,55000.00,68509.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,33000.00,41105.37
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,100500.00,143495.45
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,100500.00,143495.45
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,100500.00,143495.45
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60300.00,86095.76
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25125.00,35874.81
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15075.00,21524.88
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,33050.00,27066.42
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,19300.00,16150.12
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,7350.00,7238.26
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,8400.00,8911.86
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,2500.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11219900010000,Taxas de Licenças Diversas,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,13750.00,10916.30
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,13750.00,10916.30
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,5250.00,7412.96
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11229900060000,Taxa de Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,912.25
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11229900070000,Taxas de Expedientes,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,2591.09
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,10500.00,57229.66
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,10500.00,57229.66
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,73375.00,66356.73
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,73375.00,66356.73
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,73375.00,66356.73
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,61375.00,55351.50
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1300.00,4792.91
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,1850.00,4372.83
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000100,Rec Rem Dep Ban Rec Vinc - PAB,A,8,4510,PAB FIXO,000,Não se Aplica,500.00,183.29
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000200,Rec Rem Dep Ban Rec Vinc - Teto Finan Vigil Saude,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000300,Rec Rem Dep Ban Rec Vinc Vig Sanitaria,A,8,4760,PISO ATENÇÃO BASICA EM VISA - PAB VISA,000,Não se Aplica,100.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000400,Rec Rem Dep Ban Rec Vinc - Saude Familia (PSF-Fed),A,8,4520,PSF - SAUDE  DA FAMILIA,000,Não se Aplica,100.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000500,Rec Rem Dep Ban Rec Vinc - Saude Familia (PSF-Est),A,8,4090,PSF,000,Não se Aplica,100.00,9.73
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000600,Rec Rem Dep Ban Rec Vinc - Contr Doença Chagas,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,50.00,1981.45
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000800,Rec Rem Dep Banc Campanhas de Vacinação,A,8,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,100.00,5.61
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103001000,Rec Rem Dep Banc PIM,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,200.00,422.68
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103001100,Rec Rem Dep Banc Inverno Gaucho,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,200.00,183.03
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103001200,Rec Rem Dep Banc Rec Vinc UBS,A,8,4241,REGIÃO RESOLVE - REFORMA DE UBS,000,Não se Aplica,0.00,739.98
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103001300,Rec Rem Dep Banc Rec Vinc - Reforma Hospital,A,8,4244,REGIÃO RESOLVE - REFORMA DE HOSPITAL,000,Não se Aplica,0.00,847.06
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,150.00,16.89
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,725.00,582.26
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,56300.00,17044.26
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,13250110000100,Rec Rem Dep Banc Piso Basico PPD'S,A,8,1009,PROGRAMA PORTADORES DE DEFICIENCIA,000,Não se Aplica,50.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",2,AUXÍLIO SOCIAL COMUNITÁRIO,PRM,13250110000200,Rec Rem Dep Banc CPBF,A,8,1051,Programas Temporarios c/Recursos Recebidos do FNAS,000,Não se Aplica,50.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110000300,Rec Rem Dep Banc Piso de Transição,A,8,1053,Piso Básico de Transição,000,Não se Aplica,100.00,445.51
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110000400,Rec Rem Dep Banc Media Complexidade,A,8,1052,Piso de Transição de Média Complexidade,000,Não se Aplica,100.00,165.62
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110000500,Rec Rem Dep Banc IGD Bolsa Familia,A,8,1056,RECURSOS DO IGD,000,Não se Aplica,500.00,43.97
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",4,STHAS E UNIDADES AUXILIARES,PRM,13250110000600,Rec Rem Dep Banc Programa FEAS,A,8,1049,Programa PEAS,000,Não se Aplica,500.00,81.21
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,13250110000700,Rec Rem Dep Banc - Prog Habitação,A,8,1065,RECURSOS SECRETARIA ESTADUAL DE HABITAÇÃO,000,Não se Aplica,55000.00,15000.23
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110000800,Rec Rem Dep Banc - Programa PAIF,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1307.72
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,1050.00,18893.90
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,13250111000100,Rec Rem Dep Banc Rec Vinc Salario Educação,A,8,1023,QUOTA SALARIO EDUCAÇÃO,000,Não se Aplica,700.00,1141.99
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,13250111000200,Rec Rem Dep Banc Rec Vinc PNAT,A,8,1022,PNATE-PROG.NACIONAL APOIO TRANSP.ESCOLAR,000,Não se Aplica,100.00,174.05
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,13250111000300,Rec Rem Dep Banc Rec Vinc PNAE/FNDE,A,8,1021,PNAE - PROG.NACIONAL DE ALIMENTAÇÃO ESCOLAR,000,Não se Aplica,50.00,49.63
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,13250111000400,Rec Rem Dep Banc Merenda Escolar,A,8,1021,PNAE - PROG.NACIONAL DE ALIMENTAÇÃO ESCOLAR,000,Não se Aplica,50.00,0.16
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,13250111000500,Rec Rec Dep Banc Pradem,A,8,1003,RECURSOS CONVÊNIO PRADEM,000,Não se Aplica,100.00,105.48
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",4,TRANSPORTE ESCOLAR,SCE,13250111000600,Rec Rem Dep Banc Transp Escolar Ensino Fundamental,A,8,1048,Convênio Transporte Escolar - Estadual,000,Não se Aplica,25.00,25.54
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",4,TRANSPORTE ESCOLAR,SCE,13250111000700,Rec Rem Dep Banc Transp Escolar Ensino Medio,A,8,1048,Convênio Transporte Escolar - Estadual,000,Não se Aplica,25.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,13250111000800,Rec Rem Dep Banc FNDE,A,8,1067,Recursos FNDE,000,Não se Aplica,0.00,17397.05
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,0.00,9648.45
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250199000100,Rec Rem Dep Bancario Rec Conv Sec Estadual Saude,A,8,1062,RECURSOS DA SECRETARIA ESTADUAL DE SAUDE,000,Não se Aplica,0.00,1114.10
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,11,"OBRAS, SERVIÇOS URBANOS E VIAÇÃO",1,DIVISÃO DE OBRAS E SERVIÇOS URBANOS,PRM,13250199000200,Rec Rem Dep Banc Rec Conv Sec Estadual Obras Publi,A,8,1063,RECURSOS DA SECRETARIA ESTADUAL DE OBRAS PUBLICAS,000,Não se Aplica,0.00,337.56
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,11,"OBRAS, SERVIÇOS URBANOS E VIAÇÃO",1,DIVISÃO DE OBRAS E SERVIÇOS URBANOS,PRM,13250199000400,Rec Rem Dep bancario Rec Conv Pav Asfaltica,A,8,1016,TRANSF RECURSOS MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,1406.70
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,13250199000500,Rec Rem Dep Banc Rec Vinculado Pronat,A,8,1058,MINISTERIO DO DESENVOLVIMENTO AGRARIO,000,Não se Aplica,0.00,1789.60
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,13250199000600,Rec Rem Dep Ban Rec Vinculado Minist Agricultura,A,8,1054,RECURSOS DO MINISTERIO DA AGRICULTURA,000,Não se Aplica,0.00,2618.93
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,13250199000700,Rec Rem Dep Banc Rec Vinculado Minist Agrario,A,8,1058,MINISTERIO DO DESENVOLVIMENTO AGRARIO,000,Não se Aplica,0.00,643.65
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,13250199000800,"Rec Rem Dep  Banc Rec Vinc - Secret Agric, Pesca,",A,8,1066,"RECURSOS SECRETARIA AGRICULT,PECUARIA,PESCA E AGRO",000,Não se Aplica,0.00,1737.91
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,12000.00,11005.23
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,Recurso Livre,000,Não se Aplica,12000.00,11005.23
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,182250.00,149695.94
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,16000200000000,Serv Financeiros,S,5,,,000,Não se Aplica,0.00,6808.21
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,16000299000000,Outros Servicos Financeiros,S,6,,,000,Não se Aplica,0.00,6808.21
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",7,MANUTENÇÃO  DO FUNDEB,SCE,16000299000100,Receita Financeira de Caução p/ Obras e Instalaçõe,A,8,1,Recurso Livre,000,Não se Aplica,0.00,6808.21
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,1000.00,2011.07
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,2011.07
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,2,PRODUÇÃO E REFLORESTAMENTO,PRM,16001700000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,45500.81
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16004700000000,Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,96000.00,82674.34
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,35250.00,12701.51
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,9245.92
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16009900020000,Serv de Pavimentação e Repavimentação,A,7,1,Recurso Livre,000,Não se Aplica,5250.00,1400.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16009900050000,Prestação de Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,2055.59
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,12083941.22,12297715.32
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11915691.22,11749020.89
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,6517189.08,6298237.98
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,5422839.53,5402912.86
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5292839.53,5293193.59
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3054973.28,3040981.89
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,254581.11,253414.05
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,763743.32,760241.66
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1018324.43,1013642.94
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,201217.39,224913.05
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,150913.11,168684.79
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50304.28,56228.26
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,130000.00,109719.27