﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,505365400.00,508863913.70
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,154234100.00,150081748.84
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,138007000.00,133040042.13
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,79395000.00,75332414.05
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,35078000.00,32973378.79
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21046800.00,19783357.60
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,8769500.00,8243904.06
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,5261700.00,4946117.13
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,24002000.00,26887524.11
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,23914000.00,26824701.51
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,16360000.00,17639728.86
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,9816000.00,10583834.79
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,4090000.00,4409934.11
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,2454000.00,2645959.96
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,758000.00,864802.05
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,454800.00,518881.23
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,189500.00,216200.51
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,113700.00,129720.31
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,6040000.00,7777928.85
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3624000.00,4666757.22
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,1510000.00,1944482.26
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,906000.00,1166689.37
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11120431050000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,290000.00,343304.59
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431050100000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,174000.00,205982.65
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431050200000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,72500.00,85826.20
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431050300000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,43500.00,51495.74
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,460000.00,198937.16
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,276000.00,119361.86
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,115000.00,49734.64
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,69000.00,29840.66
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,6000.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431070100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3600.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431070200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,1500.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120431070300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,900.00,0.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,88000.00,62822.60
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11120434030000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,88000.00,62822.60
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120434030100000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,52800.00,37693.51
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120434030200000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,22000.00,15705.68
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120434030300000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,13200.00,9423.41
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,20315000.00,15471511.15
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12189000.00,9282894.22
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,5078750.00,3867884.34
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,3047250.00,2320732.59
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,58612000.00,57707628.08
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,58612000.00,57707628.08
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,58612000.00,57707628.08
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,35167200.00,34624574.05
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11130501020000000000,ISS - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,14653000.00,14426909.34
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,8791800.00,8656144.69
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,16227100.00,17041706.71
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,6610500.00,5780531.64
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,Outros recursos saude municipal,000,Não se Aplica,1400000.00,636732.12
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1005,FMA - Fundo do Meio  Ambiente,000,Não se Aplica,256000.00,420441.73
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,3761100.00,2892032.81
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,320800.00,370710.19
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,12939.42
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,292000.00,657182.83
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,540600.00,790492.54
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11219900010000000000,Taxa para Prevencao de Incendio,A,7,1001,FUNREBOM,000,Não se Aplica,525800.00,652881.47
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11219900030000000000,Taxas Diversas Poder de Policia,A,7,1,Recurso Livre,000,Não se Aplica,14800.00,110949.05
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11219900080000000000,Taxa Servico de Inspecao Municipal - SI,A,7,1,Recurso Livre,000,Não se Aplica,0.00,26662.02
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,9616600.00,11261175.07
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,374000.00,433452.01
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,1172000.00,1835925.60
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,7954000.00,8544034.26
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,116600.00,447763.20
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11229900010000000000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,2312.57
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11229900060000000000,Taxa Custo Operacional dos Consignados,A,7,1,Recurso Livre,000,Não se Aplica,57000.00,56587.01
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11229900100000000000,Taxa de Inscricao no Concurso,A,7,1,Recurso Livre,000,Não se Aplica,0.00,356290.00
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,11229900110000000000,Taxa de Vistoria de Transito,A,7,1,Recurso Livre,000,Não se Aplica,34600.00,32573.62
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,7100000.00,8429202.88
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1403,FUNCIP,000,Não se Aplica,7100000.00,8429202.88
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,10401000.00,11273727.10
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,6600.00,17294.57
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,6600.00,17294.57
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,6600.00,17294.57
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,10073400.00,10793431.79
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,10073400.00,10793431.79
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,3813400.00,5589965.60
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,437000.00,437376.42
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,1118800.00,1427059.62
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103010000000000,Rec. Rem. Dep. Banc. - Farmacia Popular,A,7,4920,Estrut.Servicos e Org. Acoes Assist. Farmaceutica,000,Não se Aplica,0.00,6472.55
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103020000000000,Rec. Rem. Dep. Banc. - SUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,10000.00,8346.17
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103030000000000,Rec. Rem. Dep. Banc. - PABA,A,7,4510,PAB FIXO,000,Não se Aplica,35200.00,72520.21
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103040000000000,Rec. Rem. Dep. Banc. - Vigilancia Sanitaria,A,7,4001,Outros recursos saude municipal,000,Não se Aplica,15000.00,20841.11
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103060000000000,Rec. Rem. Dep. Banc. - PR SF FEDERAL,A,7,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,16000.00,16033.53
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103070000000000,Rec. Rem. Dep. Banc. - PR SF Estadual,A,7,4090,PSF,000,Não se Aplica,24500.00,9227.24
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103080000000000,Rec. Rem. Dep. Banc. - CAPS,A,7,4220,CUCA LEGAL ( CAPS ),000,Não se Aplica,30000.00,35270.52
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103090000000000,Rec. Rem. Dep. Banc. - DST/AIDS,A,7,4740,INCENTIVO PROGRAMA DST/ AIDS,000,Não se Aplica,76400.00,114798.97
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103100000000000,Rec. Rem. Dep. Banc. - Teto Financeiro,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,75000.00,37686.72
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103110000000000,Rec. Rem. Dep. Banc. - FNS Farmacia Basica,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,17700.00,24446.86
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103120000000000,Rec. Rem. Dep. Banc. - FES Farmacia Basica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,15000.00,35328.67
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103130000000000,Rec. Rem. Dep. Banc. - FNS PACS,A,7,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,22300.00,24481.75
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103150000000000,Rec. Rem. Dep. Banc. - PACS Estadual,A,7,4080,PACS,000,Não se Aplica,11500.00,1374.90
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103160000000000,Rec. Rem. Dep. Banc. - CEO Manutencao,A,7,4600,CEO,000,Não se Aplica,3400.00,10526.30
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103170000000000,Rec. Rem. Dep. Banc. - Saude do Trabalhador - Federal,A,7,4630,CENTRO REF.SAUDE TRABALHADOR,000,Não se Aplica,213000.00,246394.29
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103190000000000,Rec. Rem. Dep. Banc. - Saude do Trabalhador - Estadual,A,7,4210,Trabalhador,000,Não se Aplica,172000.00,152529.18
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103210000000000,Rec. Rem. Dep.Banc.- SAMU/SALVAR Federal,A,7,4620,SAMU,000,Não se Aplica,8500.00,13280.10
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103240000000000,Rec. Rem. Dep. Banc. - FES Camp de Vacin,A,7,4190,Vigilancia em Saude,000,Não se Aplica,0.00,33881.02
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103260000000000,Rec. Rem. Dep. Banc. - Monitoramento da Situacao Nutricional,A,7,4960,Monitoramento da Situacao Nutricional da Populacao Brasileira,000,Não se Aplica,42500.00,50852.72
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103270000000000,Rec. Rem. Dep. Banc. - Campanha de Vacinacao,A,7,4730,Campanha de Vacinacao,000,Não se Aplica,0.00,30546.22
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103290000000000,Rec. Rem. Dep. Banc. - Fortalecimento da Gestao Visa,A,7,4720,Fortalecimento da Gestao da Visa (vigisus II),000,Não se Aplica,0.00,920.35
2016,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,147699,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250103310000000000,Rec.Rem.Dep.Banc.-Construcao e  Ampliacao de Unidade de Saude,A,7,4935,Construcao e Ampliacao de Unidade basica de saude,000,Não se Aplica,0.00,26213.61