﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8229700.00,10613886.12
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,482610.00,697724.87
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,439010.00,657105.73
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,219010.00,386062.46
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,150000.00,146049.17
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111202000100,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,81000.00,78864.71
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,39000.00,37973.50
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,29210.96
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,33010.00,77994.92
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,33010.00,77994.92
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,30000.00,72428.82
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,16200.00,39111.58
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,7800.00,18831.50
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,14485.74
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2000.00,1523.21
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1080.00,822.54
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,520.00,396.07
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,400.00,304.60
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1000.00,4042.89
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,LIVRE,000,Não se Aplica,540.00,2183.27
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,260.00,1051.17
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,200.00,808.45
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,10.00,0.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,5.40,0.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,2.60,0.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,2.00,0.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,36000.00,162018.37
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111208000100,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,19439.60,87490.98
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,9360.40,42123.88
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,7200.00,32403.51
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,220000.00,271043.27
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,220000.00,271043.27
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111305000100,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,118800.00,146372.39
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111305000200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,57200.00,70466.39
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,44000.00,54204.49
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,43500.00,40619.14
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,6000.00,7500.04
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,3000.00,1974.36
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,LIVRE,000,Não se Aplica,1000.00,2622.48
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,1000.00,1285.22
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,1000.00,1617.98
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,37500.00,33119.10
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,35000.00,28933.28
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,2500.00,4185.82
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,2000.00,2720.82
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,112299000600,TAXA DE EXPEDIENTE,A,7,1,LIVRE,000,Não se Aplica,500.00,1465.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,100.00,0.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,327000.00,344255.81
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,260000.00,270644.31
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,121029000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,260000.00,270644.31
2008,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,121029070000,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,RPPS,000,Não se Aplica,260000.00,270644.31
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,67000.00,73611.50
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,67000.00,73611.50
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,281570.00,454359.78
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,281570.00,454359.78
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,39070.00,105278.93
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,12970.00,47166.75
2008,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,2,FUNDEB - Lei no 11.494/2007,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,500.00,999.99
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,0.00,945.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,132501030100,Rec. Remun. Dep. Banc. - PAB Fixo,A,7,4510,PAB Fixo (Uniao) (1006),000,Não se Aplica,0.00,640.70
2008,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,132501030200,Rec. Remun. Dep. Banc. SIA,A,7,4590,Teto Finc. Saude (Epid.San.e Ambiental) SIA (Uniao) (1014),000,Não se Aplica,0.00,0.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,132501030300,Rec. Remun. Dep. Banc. FARM. BASICA,A,7,4770,Farmacia Basica Fixa  (Uniao) (1001),000,Não se Aplica,0.00,304.30
2008,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,4000.00,27842.23
2008,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,3900.00,7485.62
2008,6,263,CRISTAL,66300,PM DE CRISTAL,7,SECR.MUN. DE OBRAS E TRANSITO,2,VIAS  URBANAS,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,2039,CIDE,000,Não se Aplica,700.00,1016.70
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,100.00,722.44
2008,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,6,FMAS - FUNDO MUN.  DE ASSISTENCIA SOCIAL,SCS,132501100100,REC. REMUN. DEP. BANC - bolsa Familia,A,7,1033,Bolsa Familia,000,Não se Aplica,100.00,477.21
2008,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,6,FMAS - FUNDO MUN.  DE ASSISTENCIA SOCIAL,SCS,132501100200,REC. REMUN. DEP. BANC. PBF,A,7,1048,Piso Basico Fixo,000,Não se Aplica,0.00,245.23
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,1000.00,214.42
2008,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,PRM,132501110100,REC. REM. DEP. BAN. - SAL. EDUCACAO,A,7,2002,Salario Educacao,000,Não se Aplica,1000.00,214.42
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,2770.00,7940.35
2008,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,6,FMAS - FUNDO MUN.  DE ASSISTENCIA SOCIAL,SCS,132501990500,REC. REMUN. DEP. BANC. - FMAS,A,7,2501,F  M A S,000,Não se Aplica,50.00,600.39
2008,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,132501990600,REC. REMUN. DEP. BANC. - FUNDAGRO,A,7,2502,FUNDAGRO,000,Não se Aplica,2000.00,3120.96
2008,6,263,CRISTAL,66300,PM DE CRISTAL,7,SECR.MUN. DE OBRAS E TRANSITO,5,SANEAMENTO,PRM,132501990900,REC. REMUN. DEP. BANC. - FEP,A,7,1009,FEP,000,Não se Aplica,700.00,1160.10
2008,6,263,CRISTAL,66300,PM DE CRISTAL,7,SECR.MUN. DE OBRAS E TRANSITO,5,SANEAMENTO,PRM,132501991000,REC. REMUN. DEP. BANC. - PROSAN,A,7,4280,PROSAN (Estado) (2045),000,Não se Aplica,10.00,88.44
2008,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,132501991100,REC. REMUN. DEP. BANC. - SAUDE P/TODOS,A,7,4260,Saude para Todos (Estado) (2046),000,Não se Aplica,10.00,142.31
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,3,FMH - FUNDO MUN. DE HABITACAO,PRM,132501991200,REC. REMUN. DEP. BANC. - PROGR. MINHA CASA,A,7,2048,Programa Minha Casa,000,Não se Aplica,0.00,285.13
2008,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,2,AGRICULTURA  FAMILIAR,PRM,132501991300,REC. REMUN. DEP. BANC. - PRONAF ATER,A,7,1043,PRONAF - ATER,000,Não se Aplica,0.00,2015.86
2008,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,6,FMAS - FUNDO MUN.  DE ASSISTENCIA SOCIAL,SCS,132501992200,REMUN. DEP. BANC. (OASF),A,7,2038,Programa de Orientacao e Apoio Socio - Familiar,000,Não se Aplica,0.00,181.36
2008,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,132501992300,REC. REMUN. DEP. BANC. Reg.Res. Medicame,A,7,4237,Regiao Resolve Aquis. Medicamentos,000,Não se Aplica,0.00,345.80
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,26100.00,58112.18
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,26100.00,58112.18
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132502990100,REC. REMUN. DEP. BANC. - LIVRE BB,A,7,1,LIVRE,000,Não se Aplica,4000.00,1269.71
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132502990200,REC. REMUN. DEP. BANC. - BERGS LIVRE,A,7,1,LIVRE,000,Não se Aplica,20000.00,43185.95
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132502990300,REC. REMUN. DEP. BANC. - BERGS CMV LIVRE,A,7,1,LIVRE,000,Não se Aplica,2000.00,8786.64
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132502990400,REC. REMUN. DEP. BANC. - CEF LIVRE,A,7,1,LIVRE,000,Não se Aplica,100.00,4869.88
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,242500.00,349080.85
2008,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,242500.00,349080.85
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,2000.00,1708.50
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,2000.00,1708.50
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,73000.00,139211.32
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,60000.00,81557.44
2008,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,160005100000,SERVICOS AMBULATORIAIS,A,6,4590,Teto Finc. Saude (Epid.San.e Ambiental) SIA (Uniao) (1014),000,Não se Aplica,60000.00,81557.44
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,29872.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,22972.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,160013990000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,0.00,6900.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,160013990100,SERV. DE INSCR. EM COMP. ESPORTIVAS,A,7,1,LIVRE,000,Não se Aplica,0.00,6900.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,160045000000,SERVIÇOS DE PREPARAÇÃO DA TERRA EM PROPRIEDADES PARTICULARES,S,5,,,000,Não se Aplica,10000.00,20123.71
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,160045000100,SERV.PREP.DA TERRA 80%,A,7,1,LIVRE,000,Não se Aplica,8000.00,16104.25
2008,6,263,CRISTAL,66300,PM DE CRISTAL,8,SECR. MUN. DE DES. RURAL E MEIO AMBIENTE,3,FUNDAGRO,PRM,160045000200,SERV.PREP.DA TERRA 20%,A,7,2502,FUNDAGRO,000,Não se Aplica,2000.00,4019.46
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,3000.00,7658.17
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,6918080.00,8389024.11
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6822320.00,8199112.42
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3912020.00,4690716.83
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,3564000.00,4254458.88
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,3504000.00,4173879.17
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1892160.00,2158671.84
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,268756.00,306611.13
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,700800.00,799507.74
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,642284.00,732748.53
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº 55/2007,S,7,,,000,Não se Aplica,0.00,176339.93
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101020701,COTA-EXTRA DO FPM-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,132254.94
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101020702,COTA-EXTRA DO FPM - FPM,A,7,20,MDE,000,Não se Aplica,0.00,44084.99
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,60000.00,80579.71
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,32400.00,43514.45
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,7602.00,10284.19
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,16115.95
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7998.00,10665.12
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,30000.00,55667.56
2008,6,263,CRISTAL,66300,PM DE CRISTAL,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,0.00,6.54
2008,6,263,CRISTAL,66300,PM DE CRISTAL,7,SECR.MUN. DE OBRAS E TRANSITO,5,SANEAMENTO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1009,FEP,000,Não se Aplica,30000.00,55661.02
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,162200.00,165813.77
2008,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo (Uniao) (1006),000,Não se Aplica,106000.00,107421.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,40100.00,56294.48
2008,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PAB VISA (Uniao) (1002),000,Não se Aplica,7200.00,7200.00
2008,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica Fixa  (Uniao) (1001),000,Não se Aplica,11300.00,27390.80