﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,100000000000000,RECEITAS CORRENTES - 2013,S,1,,,000,Não se Aplica,15669647.51,14936657.79
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,922832.00,597532.11
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,880332.00,547321.51
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,576332.00,357797.76
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,319482.00,181759.30
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,191689.20,109053.58
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,79870.50,45441.38
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,47922.30,27264.34
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,71250.00,88230.50
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,70250.00,88230.50
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,44890.00,54535.58
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Livre,000,Não se Aplica,26934.00,32721.33
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,11222.50,13633.91
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,6733.50,8180.34
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,6160.00,4135.38
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Livre,000,Não se Aplica,3696.00,2481.21
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,1540.00,1033.87
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,924.00,620.30
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,18000.00,29559.54
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Livre,000,Não se Aplica,10800.00,17735.62
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,4500.00,7389.99
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,2700.00,4433.93
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1200.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Livre,000,Não se Aplica,720.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,300.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,180.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204340000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,1000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204340300000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,1000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111204340301000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,Livre,000,Não se Aplica,1000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,185600.00,87807.96
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Livre,000,Não se Aplica,111360.00,52684.72
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,46400.00,21952.04
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,27840.00,13171.20
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,304000.00,189523.75
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,304000.00,189523.75
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,304000.00,189523.75
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111305010100000,ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,235200.00,113713.19
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,43000.00,47381.75
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,25800.00,28428.81
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,40500.00,48870.75
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,27500.00,24346.46
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Livre,000,Não se Aplica,2000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Livre,000,Não se Aplica,2000.00,338.42
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,Livre,000,Não se Aplica,21500.00,22814.76
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Livre,000,Não se Aplica,0.00,1193.28
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,Livre,000,Não se Aplica,2000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,13000.00,24524.29
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,13000.00,24524.29
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112299000100000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,Livre,000,Não se Aplica,0.00,84.60
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Livre,000,Não se Aplica,13000.00,24439.69
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,2000.00,1339.85
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Livre,000,Não se Aplica,2000.00,1339.85
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,377000.00,164972.74
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,299000.00,87823.19
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121029000000000,CONTRIBUIÇOES PARA O REGIME PRÓPRIO DE PREVIDENCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,299000.00,87823.19
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121029070000000,CONTRIBUIÇAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,50,RPPS,000,Não se Aplica,299000.00,87823.19
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,123000000000000,CONTRIBUIÇAO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇAO PÚBLICA,A,3,1,Livre,000,Não se Aplica,78000.00,77149.55
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,768600.00,-164103.91
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,768600.00,-164103.91
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132200000000000,DIVIDENDOS,A,4,1,Livre,000,Não se Aplica,0.00,6784.36
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,58600.00,16851.41
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,58600.00,16851.41
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501010000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ROYALTIES,A,6,1,Livre,000,Não se Aplica,42000.00,157.99
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,BANCO DO BRASIL - FUNDEB,000,Não se Aplica,6000.00,935.22
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,A,6,4510,PAB FIXO -PAB,000,Não se Aplica,3600.00,1268.14
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501040000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCÁRIOS,A,6,1036,BANRISUL-FMAS II,000,Não se Aplica,0.00,91.50
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,1,Livre,000,Não se Aplica,500.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,1,Livre,000,Não se Aplica,500.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇAO DE INTERVENÇAO,A,6,1,Livre,000,Não se Aplica,500.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,A,6,1,Livre,000,Não se Aplica,5000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,A,6,1,Livre,000,Não se Aplica,500.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501140000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1066,BANCO DO BRASIL-AUX.PROG.FMAS/PBF,000,Não se Aplica,0.00,23.94
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501160000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCÁRIOS,A,6,4051,DIABETE MELLITUS,000,Não se Aplica,0.00,53.48
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501210000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4871,SIS FRONTEIRA,000,Não se Aplica,0.00,1.80
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501280000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4090,PSF/SAUDE P/TODOS,000,Não se Aplica,0.00,162.94
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501290000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4110,SAUDE BUCAL/FSB/SAUDE P/TODOS,000,Não se Aplica,0.00,46.88
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501350000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4937,MELHORIA SANITARIA,000,Não se Aplica,0.00,0.55
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501360000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1109,B.B.-MERENDA,000,Não se Aplica,0.00,63.69
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501380000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCÁRIOS,A,6,4770,FARMACIA BASICA FIXA/ASSIST.FARMAC.,000,Não se Aplica,0.00,22.96
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501390000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4710,TETO FINANCEIRO - VIG.EM SAÚDE,000,Não se Aplica,0.00,106.26
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501400000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4050,IAFB/FARMACIA BASICA,000,Não se Aplica,0.00,133.32
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501430000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4160,PRIM.INF.MELHOR,000,Não se Aplica,0.00,9.57
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501440000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1033,B.B - SAL. EDUCAÇAO-UF,000,Não se Aplica,0.00,42.67
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501490000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1117,PMSN SEHADUR,000,Não se Aplica,0.00,1.41
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501530000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1081,BANCO BRASIL - IGDBF/MDS,000,Não se Aplica,0.00,72.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501540000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1037,BANCO DO BRASIL-PNATE,000,Não se Aplica,0.00,15.81
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501570000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4011,INC ATEN BASICA,000,Não se Aplica,0.00,394.21
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501580000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,1.08
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501590000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1119,FMAS/PBVII,000,Não se Aplica,0.00,15.54
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501600000000,RECEITA DA REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4170,SAMU/ESTADO,000,Não se Aplica,0.00,156.35
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501610000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1202,CONSTRUÇAO MODULOS SANITÁRIOS,000,Não se Aplica,0.00,22.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501620000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4871,SIS FRONTEIRA,000,Não se Aplica,0.00,9.73
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501630000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4620,SAMU/UNIAO,000,Não se Aplica,0.00,160.22
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501660000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1098,PRO JOVEM,000,Não se Aplica,0.00,62.57
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501670000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1105,AUXILIO PROGRAMA/PVMC,000,Não se Aplica,0.00,31.25
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501710000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1126,IGD-SUAS,000,Não se Aplica,0.00,47.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501720000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1127,CONSTRUÇAO DE GINÁSIO DE ESPORTES,000,Não se Aplica,0.00,3819.96
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501730000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1206,OBRAS DO PAC 2,000,Não se Aplica,0.00,3331.15
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501740000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,4292,SES,000,Não se Aplica,0.00,1762.61
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501750000000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS,A,6,1208,PLANO DE AÇOES ARTICULADAS,000,Não se Aplica,0.00,2450.84