﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,37600.00,26563.77
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,7.45,1502.07
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,7.45,1502.07
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,7.45,1502.07
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,7.45,1502.07
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,Saúde,1,Saúde,CNS,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,A,6,1,Recurso Livre,000,Não se Aplica,7.45,1502.07
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,37592.55,25061.70
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,37592.55,25061.70
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,17230000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,37592.55,25061.70
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,17233700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,37592.55,25061.70
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,Saúde,1,Saúde,CNS,17233700010000,TRANSFERÊNCIAS DE ARROIO DOS RATOS,A,7,1,Recurso Livre,000,Não se Aplica,6128.55,4085.70
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,Saúde,1,Saúde,CNS,17233700020000,TRANSFERÊNCIAS DE BARÃO DO TRIUNFO,A,7,1,Recurso Livre,000,Não se Aplica,3115.80,2077.20
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,Saúde,1,Saúde,CNS,17233700030000,TRANSFERÊNCIAS DE CHARQUEADAS,A,7,1,Recurso Livre,000,Não se Aplica,15168.60,10112.40
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,Saúde,1,Saúde,CNS,17233700040000,TRANSFERÊNCIAS DE SÃO JERÔNIMO,A,7,1,Recurso Livre,000,Não se Aplica,9227.70,6151.80
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,Saúde,1,Saúde,CNS,17233700060000,TRANSFERÊNCIAS DE GENERAL CÂMARA,A,7,1,Recurso Livre,000,Não se Aplica,3951.90,2634.60
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,0.00
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,0.00
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,Saúde,1,Saúde,CNS,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,0.00
2009,6,184,SÃO JERÔNIMO,88232,CONSÓRCIO INTERM. DE GESTÃO AMPLIADA DA REGIÃO CARBONÍFERA - CIGA,1,Saúde,1,Saúde,CNS,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
