﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,10000000000000,Receitas Correntes,S,1,0,,000,Não se Aplica,317807.00,435573.05
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,11000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,0,,000,Não se Aplica,200.00,659.77
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,11100000000000,Impostos,S,3,0,,000,Não se Aplica,200.00,659.77
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,11130000000000,Impostos sobre a Renda e Proventos de Qualquer Natureza,S,4,0,,000,Não se Aplica,200.00,659.77
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,11130300000000,Imposto sobre a Renda - Retido na Fonte,S,5,0,,000,Não se Aplica,200.00,659.77
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,11130310000000,Imposto sobre a Renda - Retido na Fonte - Trabalho,S,6,0,,000,Não se Aplica,200.00,659.77
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,11130311000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,S,7,0,,000,Não se Aplica,200.00,659.77
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,11130311010000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas,S,8,0,,000,Não se Aplica,200.00,659.77
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,1,CONSÓRCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,11130311010100,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,A,9,400,Recurso Livre - Administração Indireta Próprio Municipal (inclusive RPPS institu,000,Não se Aplica,200.00,659.77
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,13000000000000,Receita Patrimonial,S,2,0,,000,Não se Aplica,3687.00,2263.18
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,13100000000000,Exploração do Patrimônio Imobiliário do Estado,S,3,0,,000,Não se Aplica,1187.00,1126.40
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,13100100000000,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",S,5,0,,000,Não se Aplica,1187.00,1126.40
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,13100110000000,Aluguéis e Arrendamentos,S,6,0,,000,Não se Aplica,1187.00,1126.40
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,1,CONSÓRCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,13100111000000,Aluguéis e Arrendamentos - Principal,A,7,400,Recurso Livre - Administração Indireta Próprio Municipal (inclusive RPPS institu,000,Não se Aplica,1187.00,1126.40
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,13200000000000,Valores Mobiliários,S,3,0,,000,Não se Aplica,2500.00,1136.78
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,13210000000000,Juros e Correções Monetárias,S,4,0,,000,Não se Aplica,2500.00,1136.78
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,13210010000000,Remuneração de Depósitos Bancários,S,6,0,,000,Não se Aplica,2500.00,1136.78
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,13210011000000,Remuneração de Depósitos Bancários - Principal,S,7,0,,000,Não se Aplica,2500.00,1136.78
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,13210011020000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,8,0,,000,Não se Aplica,2500.00,1136.78
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,1,CONSÓRCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,13210011029900,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,A,9,400,Recurso Livre - Administração Indireta Próprio Municipal (inclusive RPPS institu,000,Não se Aplica,2500.00,1136.78
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,17000000000000,Transferências Correntes,S,2,0,,000,Não se Aplica,264000.00,313000.00
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,17300000000000,Transferências dos Municípios e de suas Entidades,S,3,0,,000,Não se Aplica,264000.00,313000.00
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,17380000000000,"Transferências dos Municípios -Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,264000.00,313000.00
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,17380200000000,Transferências de Municípios a Consórcios Públicos,S,5,0,,000,Não se Aplica,264000.00,313000.00
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,17380210000000,Transferências de Municípios a Consórcios Públicos,S,6,0,,000,Não se Aplica,264000.00,313000.00
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,17380211000000,Transferências de Municípios a Consórcios Públicos - Principal,S,7,0,,000,Não se Aplica,264000.00,313000.00
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,1,CONSÓRCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,17380211010000,PREFEITURA MUNICIPAL DE ESMERALDA,A,8,400,Recurso Livre - Administração Indireta Próprio Municipal (inclusive RPPS institu,000,Não se Aplica,132000.00,151000.00
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,1,CONSÓRCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,17380211020000,PREFEITURA MUNICIPAL DE PINHAL DA SERRA,A,8,400,Recurso Livre - Administração Indireta Próprio Municipal (inclusive RPPS institu,000,Não se Aplica,132000.00,162000.00
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,19000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,49920.00,119650.10
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,19900000000000,Demais Receitas Correntes,S,3,0,,000,Não se Aplica,49920.00,119650.10
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,19909900000000,Outras Receitas,S,5,0,,000,Não se Aplica,49920.00,119650.10
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,19909920000000,Outras Receitas - Financeiras,S,6,0,,000,Não se Aplica,49920.00,119650.10
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,0,,0,,,19909921000000,Outras Receitas - Financeiras - Principal,S,7,0,,000,Não se Aplica,49920.00,119650.10
2021,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,263127,1,CONSÓRCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,19909921010000,RECEITA COM A VENDA DE MATERIAL RECICLADO,A,8,400,Recurso Livre - Administração Indireta Próprio Municipal (inclusive RPPS institu,000,Não se Aplica,49920.00,119650.10
