﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSOS LIVRE,000,Não se Aplica,20134333.00,19119233.28
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSOS LIVRE,000,Não se Aplica,2118500.00,2074649.61
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,1852500.00,1844276.31
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSOS LIVRE,000,Não se Aplica,1492500.00,1345885.74
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSOS LIVRE,000,Não se Aplica,990000.00,791481.42
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,594000.00,474882.49
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120200020000,IPTU - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,247500.00,197875.38
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,148500.00,118723.55
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSOS LIVRE,000,Não se Aplica,124500.00,151108.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,RECURSOS LIVRE,000,Não se Aplica,124500.00,151108.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,RECURSOS LIVRE,000,Não se Aplica,104000.00,122401.97
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,62400.00,73441.12
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- MDE,A,8,20,RECURSOS MDE-25%,000,Não se Aplica,26000.00,30600.55
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- ASPS,A,8,40,RECURSOS ASPS-15%,000,Não se Aplica,15600.00,18360.30
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,300.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,RECURSOS MDE-25%,000,Não se Aplica,125.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,RECURSOS ASPS-15%,000,Não se Aplica,75.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,RECURSOS LIVRE,000,Não se Aplica,13000.00,22196.85
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,7800.00,13317.84
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,RECURSOS MDE-25%,000,Não se Aplica,3250.00,5549.37
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,RECURSOS ASPS-15%,000,Não se Aplica,1950.00,3329.64
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,RECURSOS LIVRE,000,Não se Aplica,7000.00,6509.18
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,4200.00,3905.51
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,RECURSOS MDE-25%,000,Não se Aplica,1750.00,1627.29
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,RECURSOS ASPS-15%,000,Não se Aplica,1050.00,976.38
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,RECURSOS LIVRE,000,Não se Aplica,378000.00,403296.32
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,226800.00,241977.75
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120800020000,ITBI - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,94500.00,100824.10
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,56700.00,60494.47
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSOS LIVRE,000,Não se Aplica,360000.00,498390.57
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,RECURSOS LIVRE,000,Não se Aplica,360000.00,498390.57
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,1,RECURSOS LIVRE,000,Não se Aplica,360000.00,498390.57
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,216000.00,299031.81
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11130501020000,ISS - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,90000.00,124599.36
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,11130501030000,ISS - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,54000.00,74759.40
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11200000000000,TAXAS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,265000.00,230373.30
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSOS LIVRE,000,Não se Aplica,93500.00,90680.08
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,7,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA AGRICULTURA,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSOS LIVRE,000,Não se Aplica,7100.00,9455.18
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS",A,5,1,RECURSOS LIVRE,000,Não se Aplica,80000.00,69104.56
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,6300.00,11459.29
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DEPOLICIA,S,5,1,RECURSOS LIVRE,000,Não se Aplica,100.00,661.05
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11219900010000,TAXA DE FISCALIZACAO DE ESTABELECIMENTOS DE QUALQUER NATUREZA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100.00,661.05
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,171500.00,139693.22
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,4000.00,3139.12
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,147000.00,118589.29
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,20500.00,17964.81
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSOS LIVRE,000,Não se Aplica,20500.00,17964.81
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,5,SECRETARIA DE OBRAS E PUBLICAS E DE TRANSITO,1,SERVICOS URBANOS,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,RECURSOS LIVRE,000,Não se Aplica,35000.00,51334.36
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,12200000000000,CONTRIBUICOES DE INTERVENCAO NO DOMINIO ECONOMICO,S,3,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,12300000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,RECURSOS LIVRE,000,Não se Aplica,35000.00,51334.36
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSOS LIVRE,000,Não se Aplica,738414.00,610616.18
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,4100.00,3026.29
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,13110000000000,ALUGUEIS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13150000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,RECURSOS LIVRE,000,Não se Aplica,3600.00,3026.29
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,734314.00,607589.89
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,314314.00,344597.69
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,113814.00,60954.89
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",3,FUNDEB,SCE,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE,S,6,1,RECURSOS LIVRE,000,Não se Aplica,44695.00,31217.10
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103010000,REC. APLIC. PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103020000,REC. APLIC. VIGILANCIA SANITARIA,A,7,4760,PISO DE ATENCAO BASICA EM VISA-PAB VISA-VIGILANCIA SANITARIA,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103030000,REC. APLIC. PSF FEDERAL,A,7,4520,PSF-SAUDE DA FAMILIA UNIAO,000,Não se Aplica,12000.00,5622.63
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103040000,REC. APLIC. VIGILANCIA EPIDEMIOLOGICA UNIAO,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE-EPIDEMIOLOGIA-ECD,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103050000,REC. APLIC. PSF ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,13250103060000,REC.APLIC.ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,4500.00,1354.69
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103070000,REC.APLIC - ICENTIVO PARA CONSTRUCAO DE ACADEMIAS DA SAUDE,A,7,4929,IMPLANTACAO PARA CONSTRUCAO DE ACADEMIAS DA SAUDE,000,Não se Aplica,50.00,173.22
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103080000,REC. APLIC - PACS ESTADO,A,7,4080,PACS - ESTADO,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103090000,REC.APLIC.CARTAO SUS,A,7,4911,CADASTRO SUS,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103110000,REC .APLIC - EPIDEMIOLOGIA ESTADO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103120000,"REC. APLIC - AFB, HIPERTENSO/DIABETICO",A,7,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103140000,REC. APLIC - PACS,A,7,4530,PACS - AGENTES COM DE SAUDE UNIAO,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103150000,REC. APLIC - SIA/SUS,A,7,4590,TETO FINANCEIRO (SIA/SUS),000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103160000,REC. APLIC - FRACAO SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL ESTADO,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103170000,REC. APLIC - SAUDE BUCAL,A,7,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103180000,REC. APLIC - SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103190000,REC. APLIC. FARMACIA BASICA ESTADUAL,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103200000,REC. APLIC CONTROLE DE DIABETES MELLITUS,A,7,4051,CONTROLE DIABETES MELLITUS,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103210000,REC. APLIC CAMPANHA DE VACINACAO H1N1,A,7,4730,CAMPANHA DE VACINACAO - UNIAO,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103220000,REC.APLIC. PISO FIXO DE VIGILANCIA - PFVPS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE-EPIDEMIOLOGIA-ECD,000,Não se Aplica,6800.00,3758.92
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103230000,REC. APLIC. FARMACIA BASICA DA UNIAO,A,7,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,950.00,976.83
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103240000,REC. APLIC.INCENT. ATENCAO BASICA ESTADUAL / CRACK E OUTROS,A,7,4011,INCENTIVO ATENCAO BASICA ESTADUAL,000,Não se Aplica,13500.00,17459.83
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103250000,REC. APLIC. PISO FIXO DE VIGILANCIA SANITARIA,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE-EPIDEMIOLOGIA-ECD,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,7,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA AGRICULTURA,PRM,13250103260000,REC. APLIC. CONTRATO DE REPASSE 298.155-52/09 MAPA,A,7,1095,CONTRATO DE REPASSE 298.155-52/09 MAPA,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103270000,REC. APLIC. AQUISICAO AMBULANCIA,A,7,4301,TERMO DE COMPROMISSO 141/09 COM ESTADO PARA AQUISICAO DE UMA AMBULANCIA.,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,7,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA AGRICULTURA,PRM,13250103280000,REC. APLIC. PATRULHA AGLICULA RETRO ESCAVADEIRA,A,7,1109,CONVENIO NO. 1544/2012 DO GOVERNO DO ESTADO.,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103290000,REC. APLIC. CONVENIO CONSTRUCAO UBS,A,7,4303,CONVENIO CONSTRUCAO UBS ESTADO,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,13250103300000,REC.APLIC. ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA,A,7,4957,ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE,000,Não se Aplica,345.00,329.07
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103310000,REC.APLIC.PROGR. REQUAL. DE UBS,A,7,4510,PAB FIXO,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,13250103320000,REC.APLIC.CONVENIO 1557 CONSTRUCAO UBS,A,7,4935,CONSTR.UNID.BASICA DE SAUDE,000,Não se Aplica,300.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",4,"CULTURA, TURISMO E DESPORTO",PRM,13250103330000,REC.APLIC. CONVENIO SEDAC NO. 26/2013 - E DO BARRO SE MOLDA A HISTORIA,A,7,1115,E DO BARRO SE MOLDA A HISTORIA,000,Não se Aplica,950.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,5,SECRETARIA DE OBRAS E PUBLICAS E DE TRANSITO,1,SERVICOS URBANOS,PRM,13250103340000,REC. APLIC. REPASSE 0369.480.05/11,A,7,1113,CONT. REPASSE NO. 0369.480-05/2011 MINISTERIO DO TURISMO,000,Não se Aplica,4200.00,1541.91
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENC,A,6,20,RECURSOS MDE-25%,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E,A,6,40,RECURSOS ASPS-15%,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE REC.VINC.- FUNDO NAC.ASSIS.SOC,S,6,1,RECURSOS LIVRE,000,Não se Aplica,9500.00,3760.35
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110010000,REC. APLIC. PISO BASICO VARIAVEL II,A,7,1100,PISO BASICO VARIAVEL II,000,Não se Aplica,100.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110020000,REND. APLIC. IGD-SUAS,A,7,1110,IGD-SUAS,000,Não se Aplica,600.00,394.05
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110030000,REC. APLIC - BOLSA FAMILIA,A,7,1074,BOLSA FAMILIA - IGD,000,Não se Aplica,1000.00,719.31
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110040000,REC. APLIC - PBT TRANSICAO,A,7,1072,PBT-PROGR.BASICO TRANSICAO,000,Não se Aplica,200.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110050000,REC. APLIC - PETI,A,7,1035,RECURSOS PETI,000,Não se Aplica,140.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110060000,REC. APLIC - API,A,7,1049,API,000,Não se Aplica,60.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110070000,REC. APLIC. PAC,A,7,1036,PAC - ASEFAN,000,Não se Aplica,270.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110090000,RECEITA APLIC PETI - PVMC,A,7,1084,PETI - PVMC,000,Não se Aplica,950.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",1,UNIDADES SUBORDINADAS,PRM,13250110100000,RECEITA APLIC PISO BASICO FIXO - CRAS,A,7,1103,PROGRAMA DE ATENCAO INTEGRAL A FAMILIA - CRAS,000,Não se Aplica,2800.00,1062.02
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",1,UNIDADES SUBORDINADAS,PRM,13250110110000,REC.APLIC.FEAS,A,7,1081,CONVENIO FEAS,000,Não se Aplica,575.00,490.40
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110130000,REC. APLIC. SERV. CONV. FORTAL. VINCULOS,A,7,1124,SERV. CONV. FORTAL. VINCULOS,000,Não se Aplica,2800.00,1094.57