﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,69078.86,61465.46
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,0.00,13.44
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,0.00,13.44
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,0.00,13.44
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,0.00,13.44
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,11120434000000,Retidos Nas fontes - Outros Rendimentos,S,6,,,000,Não se Aplica,0.00,13.44
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,11120434030000,Ret. nas Fontes - Outros Rendimentos - Pod.Execut,S,7,,,000,Não se Aplica,0.00,13.44
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,11120434030100,Ret. nas Fon - Outros Rend- Pod.Execut - Próprios,A,8,1,Recurso Livre,000,Não se Aplica,0.00,13.44
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,461.39
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,0.00,461.39
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,0.00,461.39
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,0.00,461.39
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,0.00,461.39
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,67125.26,60947.05
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,67125.26,60947.05
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,17230000000000,Transferências dos Municípios,S,4,,,000,Não se Aplica,67125.26,60947.05
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,17233700000000,Transferencias a Consorcios Publicos,A,5,1,Recurso Livre,000,Não se Aplica,67125.26,60947.05
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1953.60,43.58
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,43.58
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,0.00,43.58
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,0.00,43.58
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,1953.60,0.00
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,1953.60,0.00
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,1953.60,0.00
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,1953.60,0.00
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,1,CONDESUS CAMINHO DAS ORIGENS,1,CONDESUS CAMINHO DAS ORIGENS,CNS,19329901080000,Receita Dívida Ativa Não Tributária Proveniente de Constribuições,A,7,1,Recurso Livre,000,Não se Aplica,1953.60,0.00
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,900000000000000,DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,0.00,0.00
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,0.00,0.00
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,0.00,0.00
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,174,SANTIAGO,88205,CONS. INTERM. DE DESENV. SUSTENT. CAMINHO DAS ORIGENS,149295,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,0.00,0.00
