﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,29696198.96,37155922.16
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,7167927.25,12852427.61
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,6777045.57,12288975.22
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,1080897.72,1138319.93
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,516871.81,543531.63
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,5,SECRETARIA DE ADMINISTRAÇÃO E FINANCAS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,310123.09,298940.81
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,5,SECRETARIA DE ADMINISTRAÇÃO E FINANCAS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,129217.95,135881.70
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,5,SECRETARIA DE ADMINISTRAÇÃO E FINANCAS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,77530.77,108709.12
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,315048.80,442683.02
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,315048.80,442683.02
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,306648.80,385703.49
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,5,SECRETARIA DE ADMINISTRAÇÃO E FINANCAS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,183989.28,217404.32
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,5,SECRETARIA DE ADMINISTRAÇÃO E FINANCAS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,76662.20,93477.46
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,5,SECRETARIA DE ADMINISTRAÇÃO E FINANCAS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45997.32,74821.71
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11120431050000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,8400.00,56979.53
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,15,R.P.P.S,1,R.P.P.S.,RPP,11120431050100,IRRF - Pensionistas Pagos pelo RPPS - PRÓPRIO,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,8400.00,56979.53
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,248977.11,152105.28
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,149386.27,83657.81
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,62244.28,38026.37
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,37346.56,30421.10
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,5696147.85,11150655.29
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,5696147.85,11150655.29
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11130501000000,Diversas Remunerações,S,6,,,000,Não se Aplica,5696147.85,11150655.29
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3417688.71,6132052.85
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1424036.96,2785193.03
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,854422.18,2233409.41
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,270167.30,421851.62
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,19200.00,43714.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,5,SECRETARIA DE ADMINISTRAÇÃO E FINANCAS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,17519.17
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,3700.00,26194.83
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11213600000000,Tx de Apreensão Depósito ou Liberação de Animais,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,250967.30,378137.62
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,142668.72,132422.27
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,108048.58,198367.75
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,250.00,47347.60
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11229900010000,Tx de Registro e Inspeção de Produtos Agropecuário,A,7,1,Recurso Livre,000,Não se Aplica,250.00,494.36
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,2,SECRETARIA GERAL DE GOVERNO,1,GABINETE DO PREFEITO,PRM,11229900060000,Receita Simples Nacional,A,7,1,Recurso Livre,000,Não se Aplica,0.00,46853.24
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,120714.38,141600.77
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,11300200000000,Contrib de Melhoria Expansão Rede Iluminação Cidad,A,5,1,Recurso Livre,000,Não se Aplica,120714.38,141600.77
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,3706630.32,2758346.04
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,3580421.00,2447897.06
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,12102900000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,3580421.00,2447897.06
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,15,R.P.P.S,1,R.P.P.S.,RPP,12102901000000,Contribuição Patronal P/Regime Próprio Previdência,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,2504140.00,1622585.59
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,15,R.P.P.S,1,R.P.P.S.,RPP,12102907000000,Contribuição do Servidor Ativo P/RPPS,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1076281.00,825311.47
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,126209.32,310448.98
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,12209900000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,126209.32,310448.98
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,12209901000000,OUTRAS CONTRIB ECONOMICAS - PRINCIPAL,S,6,,,000,Não se Aplica,126209.32,310448.98
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,12209901010000,Receita do FUNBOM,A,7,1072,FUNBOM,000,Não se Aplica,9853.78,22266.98
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,12209901020000,Contribuições de Entidades P/Município de Candiota,A,7,1,Recurso Livre,000,Não se Aplica,116355.54,288182.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,922644.40,2018591.81
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,9122.40,10733.64
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,9122.40,10733.64
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,5,SECRETARIA DE ADMINISTRAÇÃO E FINANCAS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2123.64
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13110000060000,Aluguéis de Centros Esportivos,A,7,1,Recurso Livre,000,Não se Aplica,9122.40,8610.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,913322.00,1889886.33
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,4000.00,671084.20
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,2000.00,670062.40
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,4,MANUT. FUNDO DESENV. EDUCACAO BASICA - FUNDEB,SCE,13250102000000,Remuneração de Recursos Vinculados - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,820.85
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,S,6,,,000,Não se Aplica,0.00,20141.92
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13250103010000,RECURSOS ESTADUAIS,S,7,,,000,Não se Aplica,0.00,12687.61
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,13250103010100,Rem. Rec. Vinculados - INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO.,000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,13250103010200,Rem. Rec. Vinculados - FARMACIA BASICA,A,8,4050,FARMACIA BASICA,000,Não se Aplica,0.00,492.34
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,13250103010300,Rem. Rec. Vinculados - PACS,A,8,4080,PACS,000,Não se Aplica,0.00,74.19
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,2,SECRETARIA GERAL DE GOVERNO,1,GABINETE DO PREFEITO,PRM,13250103010400,Rem. Rec. Vinculados - PSF,A,8,4090,PSF,000,Não se Aplica,0.00,25.18
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,13250103010500,Rem. Rec. Vinculados - SAUDE BUCAL,A,8,4110,SAUDE BUCAL.,000,Não se Aplica,0.00,51.52
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,13250103010600,Rem. Rec. Vinculados - PIM,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,2373.60
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,13250103010700,Rem. Rec. Vinculados - UNIB.BÁS.SAUDE - UBS,A,8,4303,"CONSTRUÇÃO DE UBS E, OU, DE UB/PSF",000,Não se Aplica,0.00,7292.93
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,13250103010800,Rem. Rec. Vinculados - VIGILÂNCIA AMBIENTAL,A,8,4200,VIGILÂNCIA AMBIENTAL,000,Não se Aplica,0.00,2246.13
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,13250103010900,Rem. Rec. Vinculados - EPIDEMIOLOGIA,A,8,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,5.51
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,4,RECURSOS VINCULADOS - ESTADUAIS,SCS,13250103011000,Rem. Rec. Vinculados - INCENTIVO ATENCAO BASICA,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,126.21
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13250103020000,RECURSOS FEDERAIS,S,7,,,000,Não se Aplica,0.00,7454.31
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250103020100,Rem. Rec. Vinculados - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,2668.44
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250103020200,Rem. Rec. Vinculados - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250103020300,Rem. Rec. Vinculados - PACS,A,8,4530,PACS - AGENTES COMUNITARIOS DE SAUDE.,000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250103020400,Rem. Rec. Vinculados - SAUDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250103020500,Rem. Rec. Vinculados - SIA/SIH,A,8,4590,TETO FINANCEIRO (PRODUCAO AMBULATORIAL E CUSTEIO),000,Não se Aplica,0.00,213.35
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250103020600,Rem. Rec. Vinculados - TETO FINANC. VIG. EM SAUDE,A,8,4710,TETO FINANCEIRO (EPIDEMIOLOGIA E AMBIENTAL),000,Não se Aplica,0.00,544.57
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250103020700,Rem. Rec. Vinculados - CAMPANHA VACINACAO,A,8,4730,CAMPANHAS DE VACINACAO - VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250103020800,Rem. Rec. Vinculados - VIGILANCIA SANITARIA,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,0.00,121.49
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250103020900,Rem. Rec. Vinculados - FARMACIA BASICA,A,8,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,0.00,838.99
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250103021000,Rem. Rec. Vinculados - SAUDE MENTAL,A,8,4830,"MEDICAMENTOS DISPENSACAO EXCEPCIONAL, MEDIANTE EMISSAO DAS APAC.",000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250103021100,Rem. Rec. Vinculados - MELHORIAS SANITÁRIAS,A,8,4937,MELHORIAS SANITÁRIAS,000,Não se Aplica,0.00,3067.47
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,3,MANUTENCAO DE DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250105000000,Remuneração de Recursos Vinculados -  MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,174.37
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,13250106000000,Remuneração de Recursos Vinculados - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.83
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13250110000000,REMUNERAÇÃO DE RECURSOS VINCULADOS - FNAS,S,6,,,000,Não se Aplica,0.00,1125.92
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,9,"SECRETARIA DE AÇÃO SOCIAL, TRABALHO E RENDA",2,DEPARTAMENTO DE AÇÃO SOCIAL,PRM,13250110000100,Rem. Rec. Vinculados - PISO BASICO DE TRANSICAO,A,8,1045,PISO BÁSICO DE TRANSIÇÃO,000,Não se Aplica,0.00,23.68
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,9,"SECRETARIA DE AÇÃO SOCIAL, TRABALHO E RENDA",2,DEPARTAMENTO DE AÇÃO SOCIAL,PRM,13250110000200,Rem. Rec. Vinculados - BOLSA FAMILIA,A,8,1031,Bolsa-Família,000,Não se Aplica,0.00,1102.24
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13250111000000,REMUNERAÇÃO DE RECURSOS VINCULADOS - FNDE,S,6,,,000,Não se Aplica,0.00,8088.83
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13250111010000,RECURSOS ESTADUAIS,S,7,,,000,Não se Aplica,0.00,798.89
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,7,RECURSOS VINCULADOS - ESTADUAIS,SCE,13250111010100,Rem. Rec. Vinculados - TRANSPORTE ESCOLAR,A,8,1004,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,0.00,712.80
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,7,RECURSOS VINCULADOS - ESTADUAIS,SCE,13250111010200,Rem. Rec. Vinculados - PRADEM,A,8,1006,CONVENIO PRADEM,000,Não se Aplica,0.00,86.09
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,9,"SECRETARIA DE AÇÃO SOCIAL, TRABALHO E RENDA",2,DEPARTAMENTO DE AÇÃO SOCIAL,PRM,13250111010300,Rem. Rec. Vinculados - PISO BÁSICO VARIAVEL II,A,8,1062,FNAS - PISO BASICO VARIAVEL - PBV II,000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,9,"SECRETARIA DE AÇÃO SOCIAL, TRABALHO E RENDA",2,DEPARTAMENTO DE AÇÃO SOCIAL,PRM,13250111010400,Rem. Rec. Vinculados - PISO BÁSICO VARIAVEL I,A,8,1204,FNAS - PISO BASICO VARIAVEL - PBV I,000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13250111020000,RECURSOS FEDERAIS,S,7,,,000,Não se Aplica,0.00,7289.94
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,8,RECURSOS VINCULADOS - FEDERAIS,SCE,13250111020100,Rem. Rec. Vinculados - MERENDA ESCOLAR,A,8,1001,MERENDA ESCOLAR,000,Não se Aplica,0.00,333.54
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,8,RECURSOS VINCULADOS - FEDERAIS,SCE,13250111020200,Rem. Rec. Vinculados - SALARIO EDUCAÇÃO,A,8,1002,SALARIO EDUCACAO,000,Não se Aplica,0.00,5337.57
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,8,RECURSOS VINCULADOS - FEDERAIS,SCE,13250111020300,Rem. Rec. Vinculados - TRANSPORTE ESCOLAR,A,8,1003,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,1615.81
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,8,RECURSOS VINCULADOS - FEDERAIS,SCE,13250111020400,Rem. Rec. Vinculados - FNDE,A,8,1061,FNDE,000,Não se Aplica,0.00,0.84
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,8,RECURSOS VINCULADOS - FEDERAIS,SCE,13250111020500,Rem. Rec. Vinculados - PEJA,A,8,1065,PROGRAMA EDUCAÇÃO DE JOVENS E ADULTOS - PEJA,000,Não se Aplica,0.00,2.18
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,4,MANUT. FUNDO DESENV. EDUCACAO BASICA - FUNDEB,SCE,13250111020600,Rem. Rec. Vinculados - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,0.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13250112000000,Remuneração de Depósitos Bancários Rec. Vinculados,S,6,,,000,Não se Aplica,2000.00,511244.12
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112000100,Diversas Remunerações,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,432315.99
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,12,"SECRETARIA DE AGROPECUÁRIA, INDÚSTRIA E COMÉRCIO",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112000200,Rem. Rec. Vinculados - PATRULHA AGRÍCOLA,A,8,1051,PATRULHA AGRÍCOLA,000,Não se Aplica,0.00,13002.05
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112000300,Rem. Rec. Vinculados - PAVIMENTAÇÃO SEIVAL,A,8,1050,PAVIMENTAÇÃO DE RUA EM SEIVAL,000,Não se Aplica,0.00,761.54
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,12,"SECRETARIA DE AGROPECUÁRIA, INDÚSTRIA E COMÉRCIO",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112000400,Rem. Rec. Vinculados - MDA PRODUÇÃO LEITEIRA,A,8,1019,FOMENTO À PRODUÇÃO LEITEIRA,000,Não se Aplica,0.00,380.15
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,11,"SECRETARIA DE CULTURA, ESPORTE E JUVENTUDE",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112000500,Rem. Rec. Vinculados - PÓRTICO ENTRADA,A,8,1074,CONVENIO MINISTERIO TURISMO - PORTICO MUNICIPAL,000,Não se Aplica,0.00,4665.94
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112000600,Rem. Rec. Vinculados - PAVIMENTAÇÃO,A,8,1016,PAVIMENTACAO,000,Não se Aplica,0.00,10780.63
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,12,"SECRETARIA DE AGROPECUÁRIA, INDÚSTRIA E COMÉRCIO",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112000700,Rem. Rec. Vinculados - PROG. APOIO DESENV. AGROPEC,A,8,1070,APOIO AO DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,0.00,104.53
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,11,"SECRETARIA DE CULTURA, ESPORTE E JUVENTUDE",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112000800,Rem. Rec. Vinculados - CENTRO INFORMAÇÕES TURÍSTIC,A,8,1081,CONSTRUÇÃO DE CENTRO DE INFORMAÇÕES TURÍSTICAS,000,Não se Aplica,0.00,6665.69
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,13250112000900,Rem. Rec. Vinculados - DESASTRES AMBIENTAIS,A,8,4200,VIGILÂNCIA AMBIENTAL,000,Não se Aplica,0.00,11912.14
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,12,"SECRETARIA DE AGROPECUÁRIA, INDÚSTRIA E COMÉRCIO",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112001000,Rem. Rec. Vinculados - CONV. MAPA INSUMOS 704388/0,A,8,1201,INSUMOS CONV. MAPA 704388/09,000,Não se Aplica,0.00,6863.07
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112001100,Rem. Rec. Vinculados - PAVIMENTAÇÃO JOÃO EMILIO,A,8,1071,GESTAO POLITICA DE DESENVOLVIMENTO,000,Não se Aplica,0.00,20115.74
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112001200,Rem. Rec. Vinculados - FNHIS,A,8,1073,FNHIS - PROGRAMA DE INTERESSE SOCIAL,000,Não se Aplica,0.00,3676.65
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13250199000000,REMUNERAÇÃO DE OUTROS RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,128465.56
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,2,SECRETARIA GERAL DE GOVERNO,1,GABINETE DO PREFEITO,PRM,13250199040000,Rem. Rec. Vinculados - CANDIOTA DIGITAL,A,7,1078,CANDIOTA DIGITAL,000,Não se Aplica,0.00,16182.53
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,6,SECRETARIA DE PLANEJAMENTO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250199050000,Rem. Rec. Vinculados - FUNBOM,A,7,1072,FUNBOM,000,Não se Aplica,0.00,465.83
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,13250199060000,Rem. Rec. Vinculados - CASA TURNO INVERSO,A,7,1057,CASA DO TURNO INVERSO,000,Não se Aplica,0.00,165.72
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,9,"SECRETARIA DE AÇÃO SOCIAL, TRABALHO E RENDA",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250199070000,Rem. Rec. Vinculados - CONVÊNIO FEAS 2009,A,7,5468,CONVÊNIO FEAS 2009,000,Não se Aplica,0.00,301.45
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250199080000,Rem. Rec. Vinculados - INCRA 2009,A,7,1021,Recuperação de Estradas Vicinais,000,Não se Aplica,0.00,34124.87
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250199090000,Rem. Rec. Vinculados - RECUPERAÇÃO BARRAGEM,A,7,1205,RECUPERAÇÃO DE BARRAGEM,000,Não se Aplica,0.00,11331.31
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,11,"SECRETARIA DE CULTURA, ESPORTE E JUVENTUDE",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250199100000,Rem. Rec. Vinculados - DIA CULTURA E PAZ,A,7,1079,DIA DA CULTURA E DA PAZ - MINIST. CULTURA,000,Não se Aplica,0.00,4190.31