﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13395800.00,13494101.19
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,864000.00,709248.26
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,744000.00,594668.73
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,594000.00,463723.54
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,210000.00,213837.44
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11120200010000,Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,126000.00,128302.62
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11120200020000,Iptu - MDE,A,6,20,MDE,000,Não se Aplica,52500.00,53459.33
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,31500.00,32075.49
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,134000.00,120390.92
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,134000.00,120390.92
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,120000.00,108791.74
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,72000.00,65275.05
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,30000.00,27197.93
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,18000.00,16318.76
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,362.85
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11120431020100,Irrf - ativo/inativo-legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,600.00,217.71
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11120431020200,Irrf - ativo/inativo-legislativo - MDE,A,8,20,MDE,000,Não se Aplica,250.00,90.74
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431020300,Irrf - ativo/inativo-legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,54.40
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,3000.00,6815.81
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11120431030100,Irrf - inativos pagos pelo rpps - Proprio,A,8,1,LIVRE,000,Não se Aplica,1800.00,4089.47
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11120431030200,Irrf - inativos pagos pelo rpps - MDE,A,8,20,MDE,000,Não se Aplica,750.00,1703.98
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431030300,Irrf - inativos pagos pelo rpps - ASPS,A,8,40,ASPS,000,Não se Aplica,450.00,1022.36
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,10000.00,4420.52
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,LIVRE,000,Não se Aplica,6000.00,2652.33
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,2500.00,1105.20
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,662.99
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,,,000,Não se Aplica,250000.00,129495.18
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,150000.00,77697.10
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11120800020000,Itbi - MDE,A,6,20,MDE,000,Não se Aplica,62500.00,32373.80
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,37500.00,19424.28
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,150000.00,130945.19
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,150000.00,130945.19
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,150000.00,130945.19
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11130501010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,90000.00,78567.06
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,11130501020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,37500.00,32736.41
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11130501030000,Iss - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,19641.72
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,110000.00,114579.53
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,62000.00,66308.26
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11211700000000,Taxa de fiscalizacao de vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,6000.00,5699.03
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11212100000000,Taxa de controle e fiscalizacao ambiental,A,5,1,LIVRE,000,Não se Aplica,30000.00,27081.15
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,LIVRE,000,Não se Aplica,1000.00,833.09
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11212900000000,Taxa de licenca para execucao de obras,A,5,1,LIVRE,000,Não se Aplica,10000.00,11768.22
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11213200000000,Taxa de aprovacao do projeto de construcao civil,A,5,1,LIVRE,000,Não se Aplica,5000.00,8142.65
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11213500000000,Taxa de alinhamento e nivelamento,A,5,1,LIVRE,000,Não se Aplica,5000.00,3960.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,5000.00,8824.12
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11219900010000,Vistoria Fiscalizacao Estabelelcimentos,A,6,1,LIVRE,000,Não se Aplica,5000.00,7669.12
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11219900020000,Taxa de Emissão de Habite-se,A,6,1,LIVRE,000,Não se Aplica,0.00,1155.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,48000.00,48271.27
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11229000000000,Taxa de limpeza publica,A,5,1,LIVRE,000,Não se Aplica,35000.00,35011.87
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,13000.00,13259.40
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11229900040000,Taxa de emissao de certidoes,A,7,1,LIVRE,000,Não se Aplica,5000.00,2349.60
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11229900060000,Taxa de Expediente,A,6,1,LIVRE,000,Não se Aplica,3000.00,6909.80
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11229900070000,Taxa Inscricao em Campeonato,A,6,1301,FUNDO MUNICIPAL DE DESENVOLVIMENTO DO ESPORTE DE IPE - FUMDEI,000,Não se Aplica,5000.00,4000.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,11300400000000,Contribuicao de  melhoria para pavimentacao e obras complementares,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,350000.00,347184.25
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,350000.00,347184.25
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,350000.00,347184.25
2010,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,RPP,12102907000000,Contribuicoes do Servidor Ativo Civil,A,5,50,FAPS,000,Não se Aplica,350000.00,347184.25
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,337500.00,452641.95
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,15000.00,5419.08
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,15000.00,5419.08
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13190000010000,Aluguel de Centros Esportivos,A,5,1301,FUNDO MUNICIPAL DE DESENVOLVIMENTO DO ESPORTE DE IPE - FUMDEI,000,Não se Aplica,15000.00,5419.08
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,322500.00,447222.87
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13220000000000,Dividendos,A,4,1,LIVRE,000,Não se Aplica,1000.00,296.23
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,16500.00,24991.48
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,6500.00,22038.86
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250102000000,Receia de Remuneração de Depósitos Bancários de recursos vinculados - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2000.00,5700.27
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250109000000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CIDE,A,7,1,LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,2500.00,16338.59
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250199060000,Rendimento vigilancia sanitaria,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,35.25
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250199080000,Rendimentos Aplicações Financeiras do PROSAN,A,7,4282,PROSAN - Sist. Simplif. de Abast. (SAN. COMUNITÁRIO),000,Não se Aplica,500.00,955.69
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250199340000,Rend. Aplic. FMAS PBVII,A,7,1126,FMAS-PBVII,000,Não se Aplica,0.00,120.35
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250199360000,Rend. Aplic. Recursos Conv. FECA,A,7,1219,FECA - Edital 03/2009,000,Não se Aplica,0.00,445.13
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250199370000,Rend. Aplic. Convênio FEAS,A,7,1217,FEAS - Conv. 2009,000,Não se Aplica,0.00,157.61
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250199460000,Rendimentos PNAE,A,7,1112,FNDE - PNAE,000,Não se Aplica,0.00,0.01
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250199490000,Rend. Aplic. Financeira Recursos PDDE.,A,7,1119,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,000,Não se Aplica,0.00,24.86
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250199520000,Rend. aplic. FUMCA,A,7,1303,FUNDO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FUMCA,000,Não se Aplica,1000.00,185.78
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250199530000,Rend. Apic. Financeiras IGBDF,A,7,1122,IGDBF,000,Não se Aplica,0.00,168.65
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250199540000,Rend. Aplic. Incentivo PSF - Estadual,A,7,4090,SAÚDE PARA TODOS - PSF,000,Não se Aplica,1000.00,1079.86
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250199560000,Rend. Aplic. Rec. Programa Esporte e Lazer na Cidade,A,7,1047,Esporte e Lazer na Cidade,000,Não se Aplica,0.00,950.18
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250199570000,Rend. Aplic. Convênio MMA/FNMA,A,7,1127,Convênio MMA/FNMA,000,Não se Aplica,0.00,10831.71
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250199580000,Rend. Aplic. Fin. Ipê Vida Saudável,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,1383.51
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,10000.00,2952.62
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,13250299000000,Remuneracao de outros depositos de recursos nao vinculados,A,6,1,LIVRE,000,Não se Aplica,10000.00,2952.62
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,13290000000000,REMUNERAÇÃO DOS RENDIMENTOS DOS RECURSOS DO REGIME PRÓPRIO DO SERVIDOR,S,4,,,000,Não se Aplica,305000.00,421935.16
2010,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,RPP,13291000000000,Remuneração dos Investimentos do RPPS em Renda Fixa,A,5,50,FAPS,000,Não se Aplica,305000.00,421935.16
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,15000.00,11946.44
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,15000.00,11946.44
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,15202800000000,Receita da usina de tratamento de lixo,A,5,1,LIVRE,000,Não se Aplica,15000.00,11946.44
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,55000.00,49728.33
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,16001301000000,Servicos de inscricao em concursos publicos,A,6,1,LIVRE,000,Não se Aplica,2000.00,10677.85
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,16001302000000,Servicos de vendas de editais,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,16001307000000,Servicos de fotocopias e/ou copias heliograficas,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,16001399000000,Outros servicos administrativos,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,16009900010000,Servico de maquinas rodoviárias,A,4,1,LIVRE,000,Não se Aplica,50000.00,7022.30
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,16009900050000,Serviços de máquinas agrícolas,A,4,1,LIVRE,000,Não se Aplica,0.00,32028.18
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11499000.00,11695170.09
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11361000.00,11281796.29
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5786000.00,5210773.33
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4930000.00,4311643.28
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4900000.00,4285043.28
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,2820000.00,2463426.07
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,235000.00,205285.52
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,705000.00,615856.56
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17210102060000,Cota -Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,940000.00,821142.07
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17210102070000,Cota-Extrad do FPM,S,7,,,000,Não se Aplica,200000.00,179333.06
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17210102070100,Cota-Extra do FPM - Próprio,A,8,1,LIVRE,000,Não se Aplica,150000.00,134499.80
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,50000.00,44833.26
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,30000.00,26600.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,18000.00,15960.01
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1329.99
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,3989.99
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17210105040000,Cota-parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,5320.01
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,55000.00,53713.63
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17212220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1,LIVRE,000,Não se Aplica,5000.00,2894.76
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,LIVRE,000,Não se Aplica,50000.00,50818.87
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,488000.00,511857.35
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213300010000,Piso de atencao basica - pab fixo,A,6,4510,PAB FIXO,000,Não se Aplica,100000.00,110885.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,388000.00,400272.35
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,10000.00,7904.98