﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,24186036.11,23653466.25
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1977000.00,1573501.45
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1371000.00,1262684.14
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,971000.00,818348.63
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,250000.00,202379.05
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,150000.00,121427.72
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200020000000000,IPTU - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,62500.00,50597.07
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200030000000000,IPTU - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,37500.00,30354.26
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,321000.00,373932.65
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,321000.00,373932.65
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,320000.00,373932.65
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,192000.00,224359.13
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,RECURSOS MDE,000,Não se Aplica,80000.00,93483.55
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,RECURSOS ASPS,000,Não se Aplica,48000.00,56089.97
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,1000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,50,RPPS,000,Não se Aplica,600.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,50,RPPS,000,Não se Aplica,250.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,50,RPPS,000,Não se Aplica,150.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,400000.00,242036.93
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,240000.00,145222.14
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800020000000000,ITBI - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,100000.00,60509.38
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,60000.00,36305.41
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,400000.00,444335.51
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,400000.00,444335.51
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,400000.00,444335.51
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,240000.00,266601.48
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501020000000000,ISS - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,100000.00,111086.04
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501030000000000,ISS - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,60000.00,66647.99
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,226000.00,148428.89
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,146000.00,93130.99
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,20000.00,11744.20
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSOS LIVRE,000,Não se Aplica,20000.00,12973.71
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,RECURSOS LIVRE,000,Não se Aplica,100000.00,62284.54
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,5971.06
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,1000.00,157.48
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11219900010000000000,OUTRAS TAXAS  EXERC. P/PODER  POLICIA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11219903000000000000,TAXA DE LICENCA PARA DIVERSAO,A,6,1,RECURSOS LIVRE,000,Não se Aplica,0.00,157.48
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,80000.00,55297.90
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,25000.00,16370.26
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11229000000000000000,TAXA DE LIMPEZA PUBLICA,S,5,,,000,Não se Aplica,55000.00,38277.64
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229001000000000000,TAXAS DE LIMPEZA PUBLICA,A,6,1,RECURSOS LIVRE,000,Não se Aplica,8000.00,5306.36
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229002000000000000,TAXA DE COLETA DE LIXO,A,6,1,RECURSOS LIVRE,000,Não se Aplica,47000.00,32971.28
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,650.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900060000000000,TAXA INSCRICAO CONCURSO PUBLICO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,650.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,380000.00,162388.42
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11300200000000000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA NA CIDADE,A,5,1,RECURSOS LIVRE,000,Não se Aplica,380000.00,162388.42
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,500000.00,354703.18
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,500000.00,354703.18
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,12102900000000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,500000.00,354703.18
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,12102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,100000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,400000.00,354703.18
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,310000.00,1371037.89
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,14000.00,2149.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,14000.00,2149.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13110000030000000000,ALUGUEL DE QUADRA GINASIO POLIESPORTIVO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,12000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2000.00,2149.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,296000.00,1178187.96
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,96000.00,40562.49
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,21000.00,12113.42
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,10000.00,1510.67
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,A,6,4969,APOIO A ESTRUT SERV ATENCAO A VIOLENCIA,000,Não se Aplica,0.00,10602.75
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,11000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199060000000000,RENDIMENTOS DE  APLICACAO  FINANCEIRA - CAN ON FORTALEZA,A,7,1023,CONVENIO ASFALT CANYON FORTALEZA,000,Não se Aplica,11000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,75000.00,28449.07
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,75000.00,28449.07
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250299000100000000,RENDIMENTOS DE  APLICACAO FINANCEIRA - RECURSOS LIVRES,A,8,1,RECURSOS LIVRE,000,Não se Aplica,75000.00,28449.07
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,200000.00,1137625.47
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FPSM-FUNDO PREVIDENCIA SOCIAL MUNICIPIO,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,200000.00,1137625.47
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,190700.93
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,13610000000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,190700.93
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13610100000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,190700.93
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,66000.00,11369.45
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,16000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,15000.00,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,50000.00,11369.45
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,50000.00,11369.45
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,19700032.42,19863997.55
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,19351743.79,19523586.49
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9209211.08,9809560.71
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7718705.00,8142968.04
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7518705.00,7626407.03
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,4511222.00,4753086.84
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,375936.00,331456.69
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,1127806.00,1089340.16
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1503741.00,1452523.34
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,200000.00,516561.01
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,120000.00,335762.02
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,10000.00,27980.18
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,30000.00,83942.77
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40000.00,68876.04
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,106969.40,126707.83
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,S,6,,,000,Não se Aplica,35989.40,65605.05
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212220000100000000,AUXILIO  FINANCEIRO  EXPLORACAO RECURSOS NATURAIS - CEX,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,65605.05
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212220000200000000,AUX FINANC EXPL RECURSOS NATURAIS - CEX,A,8,1,RECURSOS LIVRE,000,Não se Aplica,35989.40,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSOS LIVRE,000,Não se Aplica,70980.00,61102.78
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1028491.44,1126962.43
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,181944.00,197106.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,533323.44,557008.85
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,17081.64,19928.58
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA,000,Não se Aplica,36913.80,0.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PACS FEDERAL,000,Não se Aplica,219120.00,230250.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4520,PACS FEDERAL,000,Não se Aplica,194688.00,225057.30
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300021100000000,SAUDE BUCAL,A,8,4520,PACS FEDERAL,000,Não se Aplica,53520.00,57980.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300021200000000,AC S ESTRUTURANTES DE VIGILANCIA SANITA,A,8,4760,ACOES ESTRUTURANTES DE VIGILANCIA SANITARIA,000,Não se Aplica,12000.00,3988.24
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300021300000000,VIGILANCIA E PROMOCAO DA SAUDE,A,8,1056,VIGILANCIA E PROMOCAO DA SAUDE,000,Não se Aplica,0.00,19804.73
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300190000000000,PACS - ESTADUAL,A,7,4090,PACS ESTADUAL,000,Não se Aplica,16224.00,16224.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,7,SECRETARIA MUNIC.DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - Federal,SCS,17213300240000000000,NASF- NUCLEO DE APOIO A SAUDE DA FAMILIA,A,7,4520,PACS FEDERAL,000,Não se Aplica,144000.00,100000.00
2016,6,36,CAMBARÁ DO SUL,43600,PM DE CAMBARÁ DO SUL,148357,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,153000.00,256623.58