﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12497900.00,11794760.56
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,421500.00,342047.37
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,296500.00,284788.73
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,196500.00,208817.81
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,60000.00,58159.81
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120200010000000000,IPTU - PROPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,36000.00,38563.89
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120200020000000000,IPTU - MDE (25%),A,7,20,MDE,000,Não se Aplica,15000.00,12247.82
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120200030000000000,IPTU - ASPS (15%),A,7,40,ASPS,000,Não se Aplica,9000.00,7348.10
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,126500.00,133329.70
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,126500.00,133329.70
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,88550.00,111712.21
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120431010100000000,IRRF - Ativo/Inativo-Exec.Prop.(60%),A,8,1,Recurso Livre,000,Não se Aplica,53130.00,64147.56
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120431010200000000,IRRF - Ativo/Inativo- Exec.MDE(25%),A,8,20,MDE,000,Não se Aplica,22137.50,26727.95
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120431010300000000,IRRF - Ativo/Inativo - Exec.ASPS(15%),A,8,40,ASPS,000,Não se Aplica,13282.50,20836.70
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,37950.00,21617.49
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120431060100000000,IRRF-Prest.Serv.Terc.Exec.Prop.(60%),A,8,1,Recurso Livre,000,Não se Aplica,22770.00,12971.31
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120431060200000000,IRRF-Prest.Serv.Terc.Exec.MDE(25%),A,8,20,MDE,000,Não se Aplica,9487.50,5403.94
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120431060300000000,IRRF- Prest.Serv.Terc. Exec.ASPS(15%),A,8,40,ASPS,000,Não se Aplica,5692.50,3242.24
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11120800000000000000,IMPOSTO SOBRE TRANSMISSAO - INTER-VIVOS,S,5,,,000,Não se Aplica,10000.00,17328.30
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120800010000000000,ITBI - PROPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,6000.00,13112.19
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120800020000000000,ITBI - MDE (25%),A,7,20,MDE,000,Não se Aplica,2500.00,2635.06
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11120800030000000000,ITBI - ASPS (15%),A,7,40,ASPS,000,Não se Aplica,1500.00,1581.05
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,100000.00,75970.92
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,100000.00,75970.92
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11130501000000000000,ISS,S,6,,,000,Não se Aplica,100000.00,75970.92
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11130501010000000000,ISS - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,60000.00,46038.58
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11130501020000000000,ISS - MDE (25%),A,7,20,MDE,000,Não se Aplica,25000.00,18708.24
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11130501030000000000,ISS - ASPS  - (15%),A,7,40,ASPS,000,Não se Aplica,15000.00,11224.10
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,65000.00,57258.64
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,47500.00,42052.76
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,694.56
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2929.52
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,38000.00,35519.10
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1393.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,1477.10
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213300000000000000,TAXA DE HABITE-SE,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,39.48
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,17500.00,15205.88
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,17500.00,15205.88
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,3901.12
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11229900060000000000,Taxa de Expediente e Cadastro,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,11304.76
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,60000.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,60000.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,20000.00,14463.69
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,12300000000000000000,Contribuição p/Custeio Ilum.Publica,A,3,1014,RECUSO P/CUSTEIO SERV.ILUMINACAO PUBLICA,000,Não se Aplica,20000.00,14463.69
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,108000.00,182539.35
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,450.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000000000000000,OUTRAS RECEITAS IMOBILIARIAS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,450.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,108000.00,182089.35
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,108000.00,182089.35
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,13250100000000000000,REMUNERACAO DEP.RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,46800.00,61992.05
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250102000000000000,REC.REM.DEP. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,4000.00,4795.59
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,16300.00,12085.22
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103010000000000,Rec.Aplic.Financ. PAB,A,7,4510,PAB,000,Não se Aplica,500.00,717.47
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030000000000,Rec.Aplic.Financ.FARMACIA BASICA,A,7,4050,Farmacia Basica - Farmacia,000,Não se Aplica,400.00,47.39
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103040000000000,"Rec,Aplic.Financ.Progr.N.Vig.Epidemiolog",A,7,4190,Epidemiologia-Vig.em Saude,000,Não se Aplica,200.00,19.63
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103050000000000,Rec.Aplic.Finan.PSF Q.Federal,A,7,4520,PSF-Saude da Familia - PAB/Var.,000,Não se Aplica,500.00,1338.56
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103060000000000,Rec.Aplic.Financ. PACS Q. Federal,A,7,4530,PACS-Ag.Com.Saude PAB/Var.,000,Não se Aplica,2000.00,1009.19
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103070000000000,Rec.Aplic.Financ.PSF  Q.Estadual,A,7,4090,PSF - Saude para Todos,000,Não se Aplica,1000.00,1960.42
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103080000000000,Rec.Apl.Fin.Farm.Bas.AFB/MS-FNS-GR.Hiper,A,7,4770,Farmacia Basica Fixa - As.Farm.,000,Não se Aplica,0.00,678.92
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103100000000000,Rec.Apl.Fin.Vig.Sanitaria Federal,A,7,4760,Ações Estruturante Vigilância Sanitária,000,Não se Aplica,1000.00,2055.37
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103110000000000,Rec.Aplic.Fin.Cadastro do Sus,A,7,4994,CADASTRAMENTO USUARIUS DO SUS,000,Não se Aplica,200.00,222.41
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,13250103170000000000,Rec.Apl.Finc. Atencao Basica,S,7,,,000,Não se Aplica,300.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103170000000000,Rec.Apl.Finc. Atencao Basica,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,600.00,2064.01
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103179000000000,Rec.Apl.Finc. Reforma UBS,A,8,4996,"Construção, reforma ou ampliação de UBS",000,Não se Aplica,300.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103180000000000,"Rend, Saude Bucal",A,7,4540,SAUDE BUCAL,000,Não se Aplica,300.00,478.60
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103190000000000,Rec.Apl.Finc. Centro Esp. Odontologicas,A,7,4111,CEO - Centros de Especialidades Odontolo,000,Não se Aplica,2000.00,164.76
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103200000000000,Rec.Apl.Finc. Acad Ar Livre,A,7,4929,IMPLANTAÇÃO ACADEMIA DE SAUDE,000,Não se Aplica,2000.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103210000000000,Rec. Aplic. Financ. Aquis. Van,A,7,4292,"AQUISIÇÃO DE AMBULANCIA, CARROS, VANS",000,Não se Aplica,200.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103220000000000,Rec. Aplic. Fin. Prog. 2200020130019,A,7,1064,Aquis.Patrulha Mec.Prog. 2200020130019,000,Não se Aplica,200.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,13250103230000000000,Rec. Aplic. Financ. Aquis. Veiculo Saude,A,7,4292,"AQUISIÇÃO DE AMBULANCIA, CARROS, VANS",000,Não se Aplica,800.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103240000000000,REC.APLIC.FINANC.MULTA TRANSITO,A,7,1047,MULTAS DE TRANSITO,000,Não se Aplica,200.00,72.94
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103250000000000,REC.APLIC.FINANC.VERAO NUMA BOA,A,7,4040,Verao com Vida/ Verao Numa Boa,000,Não se Aplica,1000.00,379.14
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103260000000000,REC.APLIC.FINANC.FEAS,A,7,1025,REC. FEAS,000,Não se Aplica,300.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103270000000000,Rec.Aplic.Fin.IGD - BOLSA FAMÍLIA,A,7,1032,REC. IGD BOLSA FAMILIA,000,Não se Aplica,500.00,22.81
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103280000000000,Rec.Aplic.Fin.CADASTRO SUS FEDERAL,A,7,4994,CADASTRAMENTO USUARIUS DO SUS,000,Não se Aplica,100.00,0.03
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103290000000000,Rec.Aplic.Fin.ESTRUTURACAO DE UBS,A,7,1068,AQUISIÇÃO DE EQUIP. ESTRUTURAÇÃO UBS,000,Não se Aplica,2000.00,853.57
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250105000000000000,Rec.Aplic.Finac. MDE,A,6,20,MDE,000,Não se Aplica,1000.00,3945.37
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250106000000000000,Rec.Aplic. Finac. ASPS,A,6,40,ASPS,000,Não se Aplica,3000.00,8822.14
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS FNDE,S,6,,,000,Não se Aplica,7400.00,5304.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250111010000000000,Rec.Aplic.Fin.FNDE/EDUCAÇÃO INFANTIL,A,7,1059,FNDE / CONSTRUÇÃO CRECHE MUNICIPAL,000,Não se Aplica,6000.00,4067.95
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250111020000000000,Rec.Aplic.Finan.FNDE/MERENDA ESCOLAR,A,7,1002,FNDE - Merenda Escolar,000,Não se Aplica,400.00,350.80
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250111040000000000,Rec.Aplic.Fin.AQUIS. MICROS CAM. ESCOLA,A,7,1069,BRINQUEDOS PAR,000,Não se Aplica,1000.00,885.25
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,15100.00,27039.73
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199040000000000,Rec.Aplic.Financ.CAMARA VEREADORES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,486.18
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199050000000000,Rec.Aplic.Financ.FUNDO ESPECIAL,A,7,1006,Fundo Especial,000,Não se Aplica,600.00,1504.25
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199070000000000,Rec.Aplic.Financ.SALARIO EDUC.,A,7,1004,SALARIO EDUCACAO/ESTADO,000,Não se Aplica,0.00,19.16
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199080000000000,Rec.Aplic.Financ.Transporte Escolar,A,7,1009,TRANSPORTE ESCOLAR,000,Não se Aplica,200.00,703.57
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199090000000000,Rec.Aplic.Financ.- Salario Edc.Q. Fed.,A,7,1018,FNDE - SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,500.00,418.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199100000000000,"Rec,Aplic.Financ.- CIDE",A,7,1024,REC.CIDE P/PROGRAMAS INF.ESTR.TRANSP.,000,Não se Aplica,100.00,172.81
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199110000000000,Rec.Aplic.Financ.- CIP,A,7,1014,RECUSO P/CUSTEIO SERV.ILUMINACAO PUBLICA,000,Não se Aplica,100.00,265.75
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199120000000000,Rec.Apl.Fin.FNDE/PNATE,A,7,1023,FNDE/PNATE - Prog.Nac.ApoioTrans.Escolar,000,Não se Aplica,300.00,625.41
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199130000000000,Rec.Apl.Fin.Fundo Mun.Meio Ambiente,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199140000000000,Rec.Apl.Fin.PAIF,A,7,1060,RECURSO PAIF,000,Não se Aplica,500.00,675.16
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,13250199170000000000,Rec.Aplic.Fin.p/IGD-Bolsa Familia,A,7,1032,REC. IGD BOLSA FAMILIA,000,Não se Aplica,500.00,465.71
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199190000000000,Rec.Aplic.Fin.Imp.Mod.Gin.Polies.Alta Fo,A,7,1041,REC. CONVENIO GINASIO POLIESP. ALTA FORQ,000,Não se Aplica,0.00,366.26
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199260000000000,Rec.Aplic.Defsa Civil/Pontes-Termo233/10,A,7,1056,Ministério Integra Nacional-Defesa Civil,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199270000000000,Rec.Aplic.Fin.Calç.Passeio c.0263882-13/,A,7,1049,PAVIMENTAÇÃO VIAS URBANAS,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199280000000000,Rec.Aplic.Financ.MAPA/Implementos,A,7,1063,MAPA/CAIXA - EMPLEMENTOS AGRICOLAS,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199290000000000,Rec. Aplic. Financ.MAPA IMPL-331896-27,A,7,1062,MAPA/CAIXA - MINICARREGADEIRA E EMPLEMEN,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,13250199310000000000,Rec.Aplic. Financ. Praca-647130-6,A,7,1058,M.TURISMO - MELHORIA PRAÇA CENTRAL,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,13250199320000000000,Rec. Aplic. Financ. Rui Barbosa-647110-1,A,7,1026,REF. E MOD. AREA ESPOR. LOC. RUI BARBOSA,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,13250199330000000000,Rec. Aplic. Financ. Defesa Civil Estiage,A,7,1008,REC. DEFESA CIVIL - ESTIAGEM,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199340000000000,REC APLIC FINANC/ESTIAGEM SISTEMAS ÁGUA,A,7,1008,REC. DEFESA CIVIL - ESTIAGEM,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199350000000000,Rec.Aplic.Financ.Caminhao Basculante,A,7,1054,MODERNIZAÇÃO FROTA VEIC.E MAQUINAS -MAPA,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000000000,Rec.Aplic.Financ.FEAS,A,7,1025,REC. FEAS,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199380000000000,Rec.Aplic.Financ. Farmacia Diabeticos,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199390000000000,Rec.Aplic.Financ. Saude Bucal Estadual,A,7,4110,Saude Bucal Estadual,000,Não se Aplica,200.00,14.96
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250199400000000000,Rec.Aplic.Financ.Aquis.Equip.Educ.Inf.Pr,A,7,1020,AQUIS. EQUIP. EDUC INF. PROINFANCIA,000,Não se Aplica,3500.00,461.83
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,13250199410000000000,Centro de Espec.Odontologicas CEO,A,7,1027,Centro Espec Odontologicas Federal,000,Não se Aplica,1500.00,12634.32