﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18867000.00,16539801.59
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,420000.00,306243.24
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,340000.00,286988.91
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,280000.00,218796.63
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,50000.00,34856.49
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,30000.00,20913.89
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,12500.00,8714.14
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS,000,Não se Aplica,7500.00,5228.46
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,110000.00,111540.73
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,110000.00,111540.73
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,80000.00,97568.62
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,48000.00,58541.19
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,20000.00,24392.15
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS,000,Não se Aplica,12000.00,14635.28
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,5000.00,6155.84
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3000.00,3693.45
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,1539.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS,000,Não se Aplica,750.00,923.39
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043103000,IRRF SOBRE RENDIM.TRAB-INATIV.PAGOS PELO,S,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043103010,IRRF-INATIVOS PGOS RPPS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043103020,IRRF-INATIVOS PGOS RPPS-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043103030,IRRF-INATIVOS PGOS RPPS-ASPS,A,4,40,ASPS,000,Não se Aplica,750.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,15000.00,7816.27
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,9000.00,4689.71
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,3750.00,1954.08
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS,000,Não se Aplica,2250.00,1172.48
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS,000,Não se Aplica,750.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,120000.00,72399.41
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,72000.00,43439.67
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,30000.00,18099.85
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS,000,Não se Aplica,18000.00,10859.89
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,60000.00,68192.28
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,,,000,Não se Aplica,60000.00,68192.28
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,60000.00,68192.28
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,36000.00,40915.29
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1113050102000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,15000.00,17048.08
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS,000,Não se Aplica,9000.00,10228.91
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,70000.00,18877.35
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,35000.00,8432.96
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,LIVRE,000,Não se Aplica,5000.00,566.56
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,4,1024,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,5000.00,2495.14
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,5000.00,4470.53
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,5000.00,54.72
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1121360000000,TAXA JORNADA PEDAGOGICA,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1121370000000,MULTAS CRIMES JUDICIAIS,A,4,1018,MULTAS CRIMES JUDICIAIS,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,5000.00,846.01
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,5000.00,846.01
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,35000.00,10444.39
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,5000.00,4089.30
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,25000.00,6355.09
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1122990003000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,5000.00,1563.23
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1122990005000,TAXA AQUISIÇÃO DE EDITAL,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,5000.00,711.36
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1122990008000,TAXA PARA CONCURSO PÚBLICO,A,4,1,LIVRE,000,Não se Aplica,5000.00,4080.50
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,376.98
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1130010000000,CONTR.MELHOR.EXPAN.REDE AGUA POTAV.ESGOT,A,3,1,LIVRE,000,Não se Aplica,5000.00,376.98
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,520000.00,505126.79
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,500000.00,481865.43
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1210010000000,CONTRIB.SOCIAL P/ FINANCIAMENTO SEGURI.S,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1210010100000,REC.PRINC.CONTRIB.SOCIAL P/FINAC.SEGUR.S,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1210290000000,CONTRIB.P/ REGIME PROPRIO DE PREV DO SER,S,3,,,000,Não se Aplica,500000.00,481865.43
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,3,FUNDO DE PREV MUNICIPAL - RPPS,2,CENTRO ADMINISTRATIVO,RPP,1210290700000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,A,3,50,RPPS,000,Não se Aplica,500000.00,481865.43
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1210490000000,CONTRIB.ASSIST.MEDICA SERVID.VINCUL.RPPS,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1210990000000,OUTRAS CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,20000.00,23261.36
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1220030000000,CONT.P/DESENV.E APERFEIC.ATIVID.FISCALIZ,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,20000.00,23261.36
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1883000.00,1604568.67
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1883000.00,1604568.67
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,83000.00,71260.85
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,83000.00,71260.85
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010100000,RENDIMENTOS APLC. FINANCEIRA ROYALTIES,A,4,1,LIVRE,000,Não se Aplica,10000.00,4295.86
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010200000,Rec. Remun. dep. banc rec vinc fundeb,A,4,31,FUNDEB,000,Não se Aplica,2000.00,1728.14
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301010,REC REM INCENTIVO ATENÇÃO BASICA 4011,A,4,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,1000.00,91.10
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301020,REC REM FARMACIA BASICA - 4050,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,1000.00,108.44
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301030,REC REM DIABETES MILITUS,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,1000.00,176.35
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301040,REC REM PACS ESTADUAL - 4080,A,4,4080,PACS,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301050,REC REM PSF ESTADUAL - 4090,A,4,4090,PSF,000,Não se Aplica,1000.00,268.02
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301060,REC REM SAUDE BUCAL ESTADUAL - 4110,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301070,REC REM PIM - 4160,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,1000.00,11.10
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301080,REC REM REGIONALIZ DA SAUDE - 4221,A,4,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301090,REC REM AQUIS EQUIP UBS - 4265,A,4,4265,AQUIS EQUIP UBS,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301100,REND PSF INDIGENA 4100,A,4,4100,PSF INDÍGENA,000,Não se Aplica,1000.00,2104.78
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301110,RENDIM REC AQUIS VAN,A,4,4293,AQUISIÇÃO DE VAN/VEICULO,000,Não se Aplica,1000.00,59.73
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301130,REND AMPLIAÇÃO UBS,A,4,4231,AMPLIAÇÃO UBS,000,Não se Aplica,1000.00,3793.44
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010301140,REND AQUIS EQUIP UBS,A,4,4232,AQUIS EQUIP UBS,000,Não se Aplica,1000.00,38.32
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302010,REC REM INVEST DESP DE CAPITAL - 4505,A,4,4505,INVESTIMENTO DESPESA DE CAPITAL,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302020,REC REM PAB FIXO - 4510,A,4,4510,PAB FIXO,000,Não se Aplica,1000.00,1212.02
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302030,REC REM PSF FEDERAL - 4520,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,1000.00,771.42
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302040,REC REM PMAQ - 4521,A,4,4521,PROGR DE MELH DO ACESSO E DA QUALIDADE,000,Não se Aplica,1000.00,356.68
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302050,REC REM PACS FEDERAL - 4530,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,1000.00,182.68
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302060,REC REM COMP ESPEC REGIONAIS - 4580,A,4,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,1000.00,16.38
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302070,REC REM TETO FINANC GIG SAU - 4710,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,1000.00,5756.76
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302080,REC REM FARMACIA BASICA - 4770,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,1688.19
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302090,REC REM SAUDE NA ESCOLA,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,1000.00,55.78
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302100,REND PGTO FARMACEUTICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,718.86
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010302120,REND BRASIL CARINHOSO,A,4,1099,BRASIL CARINHOSO,000,Não se Aplica,1000.00,7.06
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,7,SECRETARIA DA SAÚDE,1,FMS - REC MUNICIPAL,SCS,1325010302130,INC LAB REG PROTESE DENTARIA,A,4,4112,INCLAB REG PROT DENTARIA,000,Não se Aplica,0.00,834.54
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010401000,RENDIMENTOS APLICAÇÕES FIN. 04/01684100,A,4,1,LIVRE,000,Não se Aplica,0.00,1947.25
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,6,SECRETARIA DA EDUCAÇÃO,1,MANUT. DO ENSINO C/ REC. DO FUNDEB,SCE,1325010500000,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE - 20,A,4,20,MDE,000,Não se Aplica,1000.00,8.35
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,7,SECRETARIA DA SAÚDE,1,FMS - REC MUNICIPAL,SCS,1325010600000,REC.REMUN.DEP BANC - ASPS 40,A,4,40,ASPS,000,Não se Aplica,1000.00,1014.44
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325010900000,REC.REMUN.DEP.BANC.RECUR.VINC.- CIDE,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011000000,REC REM DEP BANC FNAS - ASSIST SOCIAL,S,4,,,000,Não se Aplica,6000.00,17536.99
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011001010,REC REM FEAS ESTADUAL - 1071,A,4,1071,PEAS - PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,416.38
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011001020,AQUIS DE VEICULO SAUDE,A,4,4293,AQUISIÇÃO DE VAN/VEICULO,000,Não se Aplica,1000.00,6.06
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1325011001040,REND REC FNDE-EQUIPO,A,4,1101,RECURSO FNDE,000,Não se Aplica,0.00,67.57