﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11559200.00,10980797.75
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,458200.00,529071.06
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,360000.00,473464.11
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,295000.00,397287.19
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,125000.00,119283.34
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,111202000100,IPTU - PROPRIO-55%,A,7,1,Recurso Livre,000,Não se Aplica,68750.00,65604.34
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,111202000200,IPTU - MDE-30%,A,7,20,M.D.E,000,Não se Aplica,37500.00,35786.16
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,111202000300,IPTU - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,18750.00,17892.84
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,50000.00,66859.63
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,50000.00,66859.63
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,45000.00,61281.71
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO-55%,A,7,1,Recurso Livre,000,Não se Aplica,24750.00,33704.90
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE-30%,A,7,20,M.D.E,000,Não se Aplica,13500.00,18384.53
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,6750.00,9192.28
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,3813.19
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO-55%,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2097.28
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE-30%,A,7,20,M.D.E,000,Não se Aplica,0.00,1143.94
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,0.00,571.97
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,1764.73
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO-55%,A,7,1,Recurso Livre,000,Não se Aplica,2750.00,970.52
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE-30%,A,7,20,M.D.E,000,Não se Aplica,1500.00,529.44
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS-15%,A,7,40,ASPS,000,Não se Aplica,750.00,264.77
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,120000.00,211144.22
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,111208000100,ITBI - PROPRIO - 55%,A,7,1,Recurso Livre,000,Não se Aplica,66000.00,116129.29
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,111208000200,ITBI - MDE - 30%,A,7,20,M.D.E,000,Não se Aplica,36000.00,63343.30
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,111208000300,ITBI - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,18000.00,31671.63
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,65000.00,76176.92
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,65000.00,76176.92
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,111305010000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,65000.00,76176.92
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,111305010100,ISS- PROPRIO-55%,A,7,1,Recurso Livre,000,Não se Aplica,35750.00,41899.83
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,111305010200,ISS-MDE-30%,A,7,20,M.D.E,000,Não se Aplica,19500.00,22853.34
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,111305010300,ISS - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,9750.00,11423.75
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,53200.00,50754.71
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,9000.00,7655.24
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,885.60
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1512.60
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1326.12
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,3186.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,744.92
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,44200.00,43099.47
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,200.00,1987.26
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,565.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,39058.46
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,2000.00,1488.75
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1488.75
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,45000.00,4852.24
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,45000.00,4852.24
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,372000.00,406624.92
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,280000.00,315550.99
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,121029000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,280000.00,315550.99
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,3,SECRETARIA DE ADMINISTRACAO,2,Fundo de Seguridade Social,RPP,121029070000,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,RPPS,000,Não se Aplica,280000.00,315550.99
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,92000.00,91073.93
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,92000.00,91073.93
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,400000.00,441714.51
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,400000.00,441553.52
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,15000.00,14527.28
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,5000.00,4770.19
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2000.00,608.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,2000.00,1904.33
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,132501030100,RECEITA REM. DEP. BANCARIOS-PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1500.00,1218.69
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,132501030200,REC. REM. DEPOS. BANCAR. - PPI,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE- UNIAO,000,Não se Aplica,500.00,175.90
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fundo Municipal de Saude - Estado,SCS,132501030500,Rec. Rem. Dep. Banc.- Saude Bucal - Estado,A,7,4110,SAUDE PARA TODOS- SAUDE BUCAL- ESTADO,000,Não se Aplica,0.00,505.87
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,132501030700,REC.REM.DEP.BANC.SIA/SUS,A,7,4590,MEDIA ALTA COMPLEXIDADE - SIA/SIH TETO FINANCEIRO,000,Não se Aplica,0.00,3.87
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,5,Fundo de Assistencia Social - Uniao,SCS,132501100000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,A,6,1011,FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,500.00,88.58
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,23.85
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,10,Auxilio Transporte Escolar - Uniao,SCE,132501110100,REC.REM.DEP.BANCARIOSFNDE-PNAT,A,7,1031,FNDE- PNATE,000,Não se Aplica,0.00,16.50
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,3,Merenda Escolar - Uniao,SCE,132501110200,REC.REM.DEPOS.BANC.FNDE-MERENDA ESCOLAR,A,7,1009,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,0.00,7.35
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,500.00,2145.43
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,9,Salario Educacao,SCE,132501990400,Rec.rend. aplicacao financeira do Sal. Educacao,A,7,1010,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,500.00,26.52
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,132501990600,Rec.Rend. aplicacao fin. Melhorias sanit,A,7,4937,MELHORIAS SANITARIAS,000,Não se Aplica,0.00,85.80
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,132501990700,Rend. Aplic.fin.medicamentos,A,7,4932,Manutencao Unidade Basica de Saude-Medicamentos,000,Não se Aplica,0.00,2029.11
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,8,Bolsa-Familia - IGD,PRM,132501990900,REC.REM.APLIC.FIN. BOLSA FAMILIA-IGD,A,7,1042,Bolsa Familia - IGD,000,Não se Aplica,0.00,4.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,10000.00,9757.09
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,132502010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,9757.09
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,385000.00,427026.24
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,3,SECRETARIA DE ADMINISTRACAO,2,Fundo de Seguridade Social,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,385000.00,427026.24
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,134000000000,COMPENSAÇÕES FINANCEIRAS,S,3,,,000,Não se Aplica,0.00,160.99
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,134003000000,COMPENSACAO FINANCEIRA COM A EXPLORACAO DE RECURSOS MINERAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,160.99
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,19000.00,28980.53
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,120.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,120.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,160016000000,SERVICOS EDUCACIONAIS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,160019000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,1568.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,14000.00,27292.53
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,14000.00,22983.63
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,160099000600,Servicos de Maquinas- Agricultura,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4308.90
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,10057000.00,9344130.73
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9961000.00,9249096.41
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5307500.00,4766634.49
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4762000.00,4073782.65
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,4722000.00,3989360.32
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO - 55%,A,7,1,Recurso Livre,000,Não se Aplica,2494250.00,2100936.21
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,172101020200,"COTA-PARTE DO FPM - MDE - 10,00%",A,7,20,M.D.E,000,Não se Aplica,453500.00,381988.40
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,172101020400,COTA-PARTE DO FPM - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,680250.00,572982.59
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,172101020600,"COTA-PARTE DO FPM - FUNDEB- 20,00%",A,7,31,FUNDEB,000,Não se Aplica,907000.00,763976.79
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº55/2007),S,7,,,000,Não se Aplica,187000.00,169476.33
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,172101020701,COTA-EXTRA DO FPM- PROPRIO - 70%,A,7,1,Recurso Livre,000,Não se Aplica,130900.00,118633.43
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,172101020702,COTA-EXTRA DO FPM-MDE - 30%,A,7,20,M.D.E,000,Não se Aplica,56100.00,50842.90
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,40000.00,84422.33
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO - 55%,A,7,1,Recurso Livre,000,Não se Aplica,22000.00,46432.53
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,172101050200,"COTA-PARTE DO ITR - MDE - 10,00%",A,7,20,M.D.E,000,Não se Aplica,4000.00,8442.17
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,172101050300,COTA-PARTE DO ITR - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,6000.00,12663.25
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,172101050400,"COTA-PARTE DO ITR - FUNDEB  20,00%",A,7,31,FUNDEB,000,Não se Aplica,8000.00,16884.38
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,50000.00,44929.20
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,44929.20
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,279000.00,268919.10
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,70000.00,64189.98
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,191000.00,191392.58
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE- UNIAO,000,Não se Aplica,7000.00,8239.10
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,ASSISTENCIA FARMACEUTICA  - UNIAO,000,Não se Aplica,18000.00,15990.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF- SAUDE DA FAMILIA - PAB VARIAVEL,000,Não se Aplica,75000.00,70800.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS- AGENTES COMUNITARIOS DE SAUDE - PAB VARIAVEL,000,Não se Aplica,55000.00,64711.88
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE- UNIAO,000,Não se Aplica,12000.00,9551.60
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000209,TRANSFERENCIA SAUDE BUCAL,A,7,4540,SAUDE BUCAL- UNIAO - PAB VARIAVEL,000,Não se Aplica,24000.00,22100.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,MEDIA ALTA COMPLEXIDADE - SIA/SIH TETO FINANCEIRO,000,Não se Aplica,18000.00,13336.54
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,26500.00,25610.46
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,5,Fundo de Assistencia Social - Uniao,SCS,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1011,FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,16000.00,15892.56
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,5,Fundo de Assistencia Social - Uniao,SCS,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1011,FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,3500.00,3547.80
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,5,Fundo de Assistencia Social - Uniao,SCS,172134000700,Programa - Bolsa Familia,A,7,1042,Bolsa Familia - IGD,000,Não se Aplica,7000.00,6170.10
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,120000.00,127341.10
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,9,Salario Educacao,SCE,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1010,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,65000.00,63229.67
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,14,Programa Dinheiro Direto na Escola -PDDE,SCE,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1046,PDDE,000,Não se Aplica,1000.00,0.00