﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4656000.00,3452135.88
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,3551000.00,2849698.54
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,3551000.00,2849698.54
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,12100100000000,CONTR. SOCIAL P/O FINANCIAMENTO DA SEGURIDADE SOCI,S,5,,,000,Não se Aplica,3551000.00,2849698.54
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,12100101000000,REC. DO PRINCIPAL DA CONT. SOCIAL P/O FIN. SEG. SO,S,6,,,000,Não se Aplica,3551000.00,2849698.54
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,12100101030000,CONT. DO SEVIDOR ATIVO PARA ASSIST. MÉDICA DO SERV,S,7,,,000,Não se Aplica,2550000.00,1829606.86
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,12100101030100,CONTRIBUIÇÃO SERVIDOR ATIVO-PREFEITURA,A,8,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,2500000.00,1790417.07
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,12100101030200,CONTRIBUIÇÃO SERVIDOR ATIVO-CÂMARA,A,8,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,20000.00,16063.00
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,12100101030300,CONTRIBUIÇÃO SERVIDOR ATIVO-CAPSEM,A,8,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,20000.00,23126.79
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,12100101030400,CONTRIBUI0O SERVIDOR ATIVO-PREVI,A,8,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,10000.00,0.00
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,12100101040000,CONTR. DOS SERV. INATIVOS PARA A ASSIST. MÉDICA,A,7,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,850000.00,1020091.68
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,12100101050000,CONTR. DOS SERV. PENSIONISTAS P/ A ASSIST. MDICA,A,7,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,151000.00,0.00
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,105000.00,103765.07
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,90000.00,95281.34
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,90000.00,95281.34
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,90000.00,95281.34
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,15000.00,8483.73
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,15000.00,8483.73
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE REC VINCULADOS,S,5,,,000,Não se Aplica,15000.00,8483.73
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,13250199000000,RENDIMENTOS BANCÁRIOS OUTROS RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,15000.00,8483.73
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,13250199030000,RENDIMENTOS BANCÁRIOS - FUNDO ASSIS SAUDE SERV,A,7,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,15000.00,8483.73
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1000000.00,498672.27
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1000000.00,498672.27
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000000.00,498672.27
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,19909900050000,RECEITAS DIRETAMENTE ARRECADADAS PELO FUNDO DE ASS,A,7,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,1000000.00,498672.27
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,70000000000000,RECEITAS INTRA-ORÇAMENTARIAS CORRENTES,S,1,,,000,Não se Aplica,2640000.00,2382663.43
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,72000000000000,RECEITA INTRA-ORÇAMENTARIAS CORRNETES,S,2,,,000,Não se Aplica,2640000.00,2382663.43
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,2640000.00,2382663.43
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,72100100000000,CONT. P/ O FINANC. DA SEGURIDADE SOCIAL-INTRA-ORÇA,S,5,,,000,Não se Aplica,2640000.00,2382663.43
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,72100101000000,CONTR. P/ O FINANC. DA SEGURIDADE SOCIAL-PRINCIPAL,S,6,,,000,Não se Aplica,2640000.00,2382663.43
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,0,,0,,,72100101010000,CONTR. PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERV,S,7,,,000,Não se Aplica,2640000.00,2382663.43
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,72100101010100,CONTRIBUIÇÃO PATRONAL CIVIL ATIVO-PREFEITURA,A,8,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,1700000.00,1482164.55
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,72100101010200,CONTRIBUIÇÃO PATRONAL INATIVOS-PREFEITURA,A,8,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,750000.00,713973.09
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,72100101010300,CONTRIBUIÇÃO PATRONAL PENSIONISTA-PREFEITURA,A,8,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,139000.00,144767.66
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,72100101010400,CONTRIBUIÇÃO PATRONAL CIVIL ATIVO-CÂMARA,A,8,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,20000.00,15153.13
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,72100101010500,CONTRIBUIÇÃO PATRONAL INATIVOS-CÂMARA,A,8,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,20000.00,20582.52
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,72100101010600,CONTRIBUIÇÃO PATRONAL PENSIONISTA-CÂMARA,A,8,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,1000.00,990.00
2015,6,46,CARAZINHO,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,140181,40,CAPSEM,1,ADMINISTRAÇÃO GERAL,ATE,72100101010700,CONTRIBUIÇÃO PATRONAL CIVIL ATIVO-PREVICARAZINHO,A,8,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,000,Não se Aplica,10000.00,5032.48
