﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16399535.00,15172320.72
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,740000.00,817420.39
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,554000.00,618780.23
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,347000.00,349386.43
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,132000.00,131603.84
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,79200.00,78968.75
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,33000.00,32898.14
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,19800.00,19736.95
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,140000.00,150136.64
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,140000.00,150136.64
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,120960.00,118540.69
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310101000,IRRF - ATIVO/INAT.-EXEC.-PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,72576.00,71124.94
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310102000,IRRF - ATIVO/INAT.-EXEC. - MDE,A,8,20,MDE,000,Não se Aplica,30240.00,29634.94
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,111204310103000,IRRF - ATIVO/INAT.-EXEC. - ASPS,A,8,40,ASPS,000,Não se Aplica,18144.00,17780.81
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,13440.00,3971.28
2009,6,417,SINIMBU,81700,PM DE SINIMBU,1,CAMARA MUNICIPAL VEREADORES,1,Camara Municipal Vereadores,CMM,111204310201000,IRRF - ATIVO/INAT.-LEGISL. - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,8064.00,2382.89
2009,6,417,SINIMBU,81700,PM DE SINIMBU,1,CAMARA MUNICIPAL VEREADORES,1,Camara Municipal Vereadores,CMM,111204310202000,IRRF - ATIVO/INAT.-LEGISL. - MDE,A,8,20,MDE,000,Não se Aplica,3360.00,992.77
2009,6,417,SINIMBU,81700,PM DE SINIMBU,1,CAMARA MUNICIPAL VEREADORES,1,Camara Municipal Vereadores,CMM,111204310203000,IRRF - ATIVO/INAT.-LEGISL. - ASPS,A,8,40,ASPS,000,Não se Aplica,2016.00,595.62
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,4480.00,27624.67
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310601000,IRRF - SERV. TERC.-EXEC.-PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,2688.00,16576.01
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310602000,IRRF - SERV. TERC. -EXEC.- MDE,A,8,20,MDE,000,Não se Aplica,1120.00,6905.63
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,111204310603000,IRRF - SERV. TERC.-EXEC.-ASPS,A,8,40,ASPS,000,Não se Aplica,672.00,4143.03
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,1120.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310701000,IRRF -SERV. TERC.-LEG.-PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,672.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310702000,IRRF - SERV. TERC.-LEG.-MDE,A,8,20,MDE,000,Não se Aplica,280.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,111204310703000,IRRF - SERV. TERC.-LEG.-ASPS,A,8,40,ASPS,000,Não se Aplica,168.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,75000.00,67645.95
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,45000.00,40588.32
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,18750.00,16911.17
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,11250.00,10146.46
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,207000.00,269393.80
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,207000.00,269393.80
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,207000.00,269393.80
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305010100000,ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,124200.00,161633.04
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,51750.00,67341.09
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,31050.00,40419.67
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,114000.00,117856.98
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,82000.00,81772.67
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112117000000000,TAXA  FISCALIZ.  VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,6260.00,6348.65
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,S,5,,,000,Não se Aplica,0.00,2697.67
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112121000100000,LICENCA AMBIENTAL PREVIA,A,7,1,Recursos Livres,000,Não se Aplica,0.00,181.06
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112121000200000,LICENCA AMBIENTAL INSTALACAO,A,7,1,Recursos Livres,000,Não se Aplica,0.00,271.59
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112121000300000,LICENCA AMBIENTAL OPERACAO,A,7,1,Recursos Livres,000,Não se Aplica,0.00,1321.73
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112121000400000,MANEJO RECURSOS NATURAIS,A,7,1,Recursos Livres,000,Não se Aplica,0.00,923.29
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112125000000000,TAXA DE LIC. P/FUNCION.ESTABELEC.,A,5,1,Recursos Livres,000,Não se Aplica,12600.00,16079.86
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112132000000000,TAXA DE APROV. PROJETO  CONSTR.CIVIL,A,5,1,Recursos Livres,000,Não se Aplica,22240.00,16746.42
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,40900.00,39900.07
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112199000100000,TAXA FISCALIZ.VISTORIA ESTABELECIMENTO,A,7,1,Recursos Livres,000,Não se Aplica,40900.00,39809.54
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112199000200000,SIM - Tx.Insp.Sanit./Ind.-Orig.Animal,A,7,1,Recursos Livres,000,Não se Aplica,0.00,90.53
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,32000.00,36084.31
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos Livres,000,Não se Aplica,0.00,8438.96
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,32000.00,27645.35
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recursos Livres,000,Não se Aplica,1600.00,4596.65
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299000600000,TAXA SERVICOS INCRA/IBAMA,A,7,1,Recursos Livres,000,Não se Aplica,11400.00,4409.15
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299000700000,DIVERSAS TAXAS PREST.SERVICOS,A,7,1,Recursos Livres,000,Não se Aplica,19000.00,18639.55
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,72000.00,80783.18
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recursos Livres,000,Não se Aplica,72000.00,80783.18
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,115000.00,113209.27
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,115000.00,113209.27
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,122029000000000,CONTR. P/ CUSTEIO ILUMIN.PUBLICA,A,5,1023,Iluminacao Publica,000,Não se Aplica,115000.00,113209.27
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,434435.00,419405.58
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,14000.00,12777.45
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,11200.00,10966.85
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recursos Livres,000,Não se Aplica,11200.00,10966.85
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,131500000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recursos Livres,000,Não se Aplica,2800.00,1810.60
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,420435.00,406628.13
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,420435.00,406628.13
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,375235.00,338433.94
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132501030000000,REMUNER. DEP. BANC.-FMS,S,6,,,000,Não se Aplica,2615.00,8254.81
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,132501030100000,REM.DEP.BANC. - PAB,A,7,4510,PAB Fixo,000,Não se Aplica,350.00,922.93
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,132501030200000,REM. DEP. BANC. - VIG.SANIT.,A,7,4710,Teto Fin.Vigil.em Saude,000,Não se Aplica,150.00,235.25
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,132501030300000,REM. DEP. BANC. - PACS,A,7,4530,PACS,000,Não se Aplica,100.00,856.61
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,132501030400000,REM. DEP. BANC. - FARM.BASICA,A,7,4780,Farmacia Basica Variavel,000,Não se Aplica,1400.00,1105.49
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,132501030500000,REM. DEP. BANC. - EPIDEMIOL.,A,7,4710,Teto Fin.Vigil.em Saude,000,Não se Aplica,600.00,558.48
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,132501030600000,REM. DEP. BANC. - SUS,A,7,4590,Teto Financeiro,000,Não se Aplica,15.00,40.60
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,132501030700000,REM. DEP. BANC. - ESF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,0.00,192.63
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,132501030800000,REM. DEP. BANC. - Cons.Pop.Saude-05/06,A,7,4240,Regiao Resolve,000,Não se Aplica,0.00,4136.47
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,132501030900000,REM. DEP. BANC. - SAUDE BUCAL-ESF,A,7,4540,Saude Bucal,000,Não se Aplica,0.00,206.35
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501050000000,REMUNER. DEP. BANC.-MDE,A,6,20,MDE,000,Não se Aplica,500.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,132501060000000,REMUNER.DEP. BANC.-ASPS,A,6,40,ASPS,000,Não se Aplica,400.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501070000000,REMUNER. DEP. BANC. - FUNDEB,A,6,31,Fundeb,000,Não se Aplica,20000.00,7003.21
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132501100000000,REMUN.DEP.BANC. - FNAS,S,6,,,000,Não se Aplica,0.00,743.99
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501100100000,REM. DEP. BANC. - PETI,A,7,1006,Assist. Social,000,Não se Aplica,0.00,152.06
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501100200000,REM.DEP. BANC. - SUAS,A,7,1006,Assist. Social,000,Não se Aplica,0.00,119.49
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501100300000,REM. DEP. BANC. - IGD,A,7,1006,Assist. Social,000,Não se Aplica,0.00,472.44
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132501110000000,REMUN.DEP.BANC.- FNDE,S,6,,,000,Não se Aplica,3300.00,2205.55
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501110100000,REM. DEP. BANC. - PNAT,A,7,1027,PNATE,000,Não se Aplica,400.00,462.67
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501110200000,REM. DEP. BANC. - PNAE,A,7,1002,MERENDA ESCOLAR,000,Não se Aplica,1800.00,742.28
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501110400000,REM. DEP. BANC. - SALARIO EDUCACAO,A,7,1003,SALARIO EDUCACAO,000,Não se Aplica,1100.00,1000.60
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,348420.00,320226.38
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990400000,REMUNER.DEP.BANC.-ASSIST.SOCIAL,A,7,1006,Assist. Social,000,Não se Aplica,400.00,133.50
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990700000,REMUNER.DEP.BANC.-PDDE,A,7,1001,MEC/FNDE,000,Não se Aplica,20.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990800000,REMUNER.DEP.BANC.-FABS,A,7,1020,FABS,000,Não se Aplica,345000.00,318547.79
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990900000,REMUNER.DEP.BANC. - CIDE,A,7,1029,CIDE,000,Não se Aplica,2000.00,348.59
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501991100000,Remuner.Dep.Banc.-Iluminacao Publica,A,7,1023,Iluminacao Publica,000,Não se Aplica,1000.00,1196.50
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,45200.00,68194.19
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,45200.00,68194.19
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132502990100000,REMUNER.DEP.BANC.-REC.LIVRES,A,7,1,Recursos Livres,000,Não se Aplica,45200.00,68194.19
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,345700.00,434356.97
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,100.00,61225.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recursos Livres,000,Não se Aplica,0.00,61225.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160013070000000,SERV.FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recursos Livres,000,Não se Aplica,100.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,160017000000000,SERVICOS AGROPECUARIOS,S,5,,,000,Não se Aplica,33000.00,19821.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160017000200000,REPASSE DE MUDAS,A,7,1,Recursos Livres,000,Não se Aplica,6000.00,3259.50
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160017000300000,REPASSE DE ALEVINOS,A,7,1,Recursos Livres,000,Não se Aplica,7000.00,4687.05
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160017000400000,REPASSE DE AVES,A,7,1,Recursos Livres,000,Não se Aplica,12000.00,11874.45
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160017000500000,REPASSES DIVERSOS,A,7,1,Recursos Livres,000,Não se Aplica,8000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160026000000000,SERV. FORNECIMENTO DE AGUA,A,5,1,Recursos Livres,000,Não se Aplica,270000.00,296863.24
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,42600.00,56447.73
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recursos Livres,000,Não se Aplica,32000.00,43902.71
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recursos Livres,000,Não se Aplica,2600.00,2188.63
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099000500000,SERV.PATRULHA AGRICOLA,A,7,1,Recursos Livres,000,Não se Aplica,8000.00,10356.39
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14521900.00,13183690.89
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14445400.00,13110748.37
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7552000.00,6523794.21
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6307400.00,5327991.03
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,6295600.00,5318900.81
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,3777180.00,3055849.57
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,314780.00,254881.09
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,944340.00,763962.32
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,1259300.00,1018389.05
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172101020700000,COTA EXTRA DO FPM,S,7,,,000,Não se Aplica,0.00,225818.78
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020701000,COTA EXTRA DO FPM - Próprio,A,8,1,Recursos Livres,000,Não se Aplica,0.00,169364.09
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020702000,COTA EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,56454.69
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,11800.00,9090.22
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,7080.00,5454.23
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,590.00,454.51
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1770.00,1363.56
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,2360.00,1817.92
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,75000.00,54119.12
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172122700000000,COTA-PAR. FUN. ESP.PETR.-FEP,A,6,1,Recursos Livres,000,Não se Aplica,75000.00,54119.12
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,679200.00,415475.24
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,150000.00,185818.44
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,378000.00,201966.80
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,Teto Fin.Vigil.em Saude,000,Não se Aplica,8000.00,7200.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172133000203000,PROGR. ASSIST. FARM. BASICA,A,8,4780,Farmacia Basica Variavel,000,Não se Aplica,43000.00,42291.48
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172133000205000,PROGR. SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,224000.00,70400.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172133000206000,PROGR. AG. COM.SAUDE-PACS,A,8,4530,PACS,000,Não se Aplica,80000.00,61019.00