﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4140000.00,4795947.07
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1701500.00,1807598.91
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1701500.00,1807598.91
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,121029000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,1701500.00,1807598.91
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,121029070000,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,400,Recursos Livre,000,Não se Aplica,1700000.00,1805908.99
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,121029090000,CONTRIBUICOES DO SERVIDOR INATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,400,Recursos Livre,000,Não se Aplica,1500.00,1689.92
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2415000.00,2964361.03
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,2415000.00,2964361.03
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,2415000.00,2964361.03
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,132810000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR EM RENDA FIXA,S,5,,,000,Não se Aplica,2415000.00,2964361.03
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,132810000100,REMUNERACAO DEPOSITOS EM POUPANCA,A,7,400,Recursos Livre,000,Não se Aplica,15000.00,11789.87
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,132810000200,DEMAIS REMUNERACOES EM RENDA FIXA,A,7,400,Recursos Livre,000,Não se Aplica,2400000.00,2952571.16
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,23500.00,23987.13
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,7.05
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,191200000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,7.05
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,191229000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES PARA O RPPS,S,5,,,000,Não se Aplica,0.00,7.05
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,191229010000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,400,Recursos Livre,000,Não se Aplica,0.00,5.93
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,191229020000,MULTAS E JUROS DE MORA DA CONTRIBUICAO DO SERVIDOR PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,400,Recursos Livre,000,Não se Aplica,0.00,1.12
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,23500.00,23980.08
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,23500.00,23980.08
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,192210000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,A,5,400,Recursos Livre,000,Não se Aplica,23000.00,23964.98
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,500.00,15.10
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,400,Recursos Livre,000,Não se Aplica,500.00,15.10
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,2860000.00,2805079.96
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,2860000.00,2805079.96
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,2860000.00,2805079.96
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,2860000.00,2805079.96
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,400,Recursos Livre,000,Não se Aplica,2200000.00,2130594.32
2008,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,400,Recursos Livre,000,Não se Aplica,660000.00,674485.64
