﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12942800.00,12413985.55
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,388000.00,359331.95
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,340000.00,311250.25
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,180000.00,209755.54
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11120200000000000000,Imp s/Propr. Pred.Territ. 100%,S,5,,,000,Não se Aplica,78000.00,69915.51
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO (60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,46800.00,41974.52
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE (25%),A,7,20,RECURSOS M.D.E.,000,Não se Aplica,19500.00,17465.20
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS (15%),A,7,40,RECURSOS ASPS,000,Não se Aplica,11700.00,10475.79
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11120400000000000000,Imposto Sobre a Renda e Proventos,S,5,,,000,Não se Aplica,57000.00,89237.76
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11120431000000000000,IRRF S/Rend. do Trabalho,S,6,,,000,Não se Aplica,57000.00,89237.76
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11120431010000000000,IRRF S/Rend.-Ativos P.Executivo,S,7,,,000,Não se Aplica,52000.00,81999.09
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF Ativos-Execut.-Proprios 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,31200.00,49199.68
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF Ativos-Executivo MDE 25%,A,8,20,RECURSOS M.D.E.,000,Não se Aplica,13000.00,20499.67
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF Ativos-Executivo - ASPS 15%,A,8,40,RECURSOS ASPS,000,Não se Aplica,7800.00,12299.74
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11120431060000000000,IRRF S/Prest.Servicos de Terceiros 100%,S,7,,,000,Não se Aplica,5000.00,7238.67
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF S/Prest.Serv.Terc-PROPR(60%),A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4344.42
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF S/Prest Serv Terc - MDE 25%,A,8,20,RECURSOS M.D.E.,000,Não se Aplica,1250.00,1809.20
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF S/Prest Serv Terc - ASPS 15%,A,8,40,RECURSOS ASPS,000,Não se Aplica,750.00,1085.05
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11120800000000000000,"Imp.S/Transm.""Inter Vivos""100%",S,5,,,000,Não se Aplica,45000.00,50602.27
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO (60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,27000.00,30361.48
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE (25%),A,7,20,RECURSOS M.D.E.,000,Não se Aplica,11250.00,12650.52
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS (15%),A,7,40,RECURSOS ASPS,000,Não se Aplica,6750.00,7590.27
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11130000000000000000,Imposto Sobre a Producao e a Circulacao,S,4,,,000,Não se Aplica,160000.00,101494.71
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11130500000000000000,Imp s/Serv Qualq Nat-ISS,S,5,,,000,Não se Aplica,160000.00,101494.71
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11130501000000000000,Imp s/Serv Qualq Nat-ISS 100%,S,6,,,000,Não se Aplica,160000.00,101494.71
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO (60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,96000.00,60902.80
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISS - MDE (25%),A,7,20,RECURSOS M.D.E.,000,Não se Aplica,40000.00,25371.02
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISS - ASPS (15%),A,7,40,RECURSOS ASPS,000,Não se Aplica,24000.00,15220.89
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,48000.00,48081.70
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11210000000000000000,Taxas P/ Exerc do Poder de Policia,S,4,,,000,Não se Aplica,27000.00,24766.47
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,Taxa Fiscaliz Vigil Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,709.34
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,Taxa Licenca P/Funcionamento,A,5,1,RECURSO LIVRE,000,Não se Aplica,18000.00,13838.15
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,Taxa Licenca P/Constr de Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,7000.00,7749.40
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,Taxa Aprov Proj Constr Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2469.58
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11220000000000000000,Taxas Pela Prestacao de Servicos,S,4,,,000,Não se Aplica,21000.00,23315.23
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,Taxa de Limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,13000.00,15253.40
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,11229900000000000000,Outr Taxas P/Prestacao de Servicos,S,5,,,000,Não se Aplica,8000.00,8061.83
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,Taxa de Emissao de Certidoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,8061.83
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,57000.00,42922.79
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,12200000000000000000,Contribuicoes Economicas,S,3,,,000,Não se Aplica,57000.00,42922.79
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000000000,Contrib p/Cust Serv Ilum Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,57000.00,42922.79
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,80700.00,74147.60
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,9000.00,5293.20
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,9000.00,5293.20
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000030000000000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,5293.20
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,13200000000000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,71700.00,68854.40
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,13250000000000000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,16100.00,23508.62
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,13250100000000000000,Remuner. de Depositos de Recursos Vincul,S,5,,,000,Não se Aplica,16100.00,23508.62
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000000000,Rec Rem Dep Banc FUNDEB,A,6,31,Recursos Fundeb,000,Não se Aplica,5000.00,3956.04
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,13250103000000000000,Rec de Rem Dep Banc Fundo Saude,S,6,,,000,Não se Aplica,3600.00,6346.90
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000000000,Rec Aplicacoes Inc ESB,A,7,4110,Saude Bucal - Estadual,000,Não se Aplica,100.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000000000,Rec Aplicacoes Inc PSF,A,7,4090,Incentivo PSF,000,Não se Aplica,700.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000000000,Rec Aplicacoes Teto Epidemiologico,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,150.00,104.05
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000000000,Rec Aplicacoes PAB-SAUDE BUCAL,A,7,4540,Saude Bucal,000,Não se Aplica,100.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000000000,Rec Aplicacoes - CIS Pre-Natal,A,7,4590,Teto Financeiro,000,Não se Aplica,100.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103070000000000,Rec Aplicacoes - Gestao Basica/Mun Resol,A,7,4010,Gestao Basica-Mun Resolve,000,Não se Aplica,100.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103080000000000,Rec Aplicacoes - Vig Sanitaria,A,7,4710,Vigilancia Sanitaria,000,Não se Aplica,300.00,1061.51
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103090000000000,Rec Aplicacoes - AFB MS AR/HD,A,7,4780,Farmacia Basica Variavel (AR/HD),000,Não se Aplica,100.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103100000000000,Rec Aplicacoes - Farm Basica Federal,A,7,4770,Farmacia Basica Federal,000,Não se Aplica,200.00,325.83
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103140000000000,Rec Aplic - Farm Basica Estadual,A,7,4050,Farmacia Basica Estadual,000,Não se Aplica,100.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103160000000000,Rec Aplic - Progr Incent At Basica,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,1500.00,489.86
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103170000000000,Rec Aplic Diabetes Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,50.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103180000000000,Rec Aplic Academia da Saude,A,7,4929,Academia de Saude,000,Não se Aplica,0.00,688.12
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103190000000000,Rec. Aplic. Equipamentos UBS,A,7,4232,Regiao Resolve-Aquis Equiptos UBS,000,Não se Aplica,100.00,335.68
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103200000000000,Rec Aplicações PACS,A,7,4530,PACS - Agentes Com de Saude,000,Não se Aplica,0.00,56.87
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103210000000000,Rec. Aplic. PMAQ,A,7,4521,PMAQ - PROGRAMA MEL. ACESSO E QUALIDADE,000,Não se Aplica,0.00,890.03
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103220000000000,Rec. Aplic. - Ambulancia/2013,A,7,4292,"Aquis Ambulancias,carros e unid moveis",000,Não se Aplica,0.00,2394.95
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000000000,Rec Aplicacoes - MDE,A,6,20,RECURSOS M.D.E.,000,Não se Aplica,1000.00,290.29
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000000000,Rec Aplicacoes - ASPS,A,6,40,RECURSOS ASPS,000,Não se Aplica,2000.00,2349.14
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000000000,Rec Rem Dep Banc - CIDE,A,6,1003,Recursos CIDE,000,Não se Aplica,700.00,76.04
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,13250110000000000000,Rec Aplicacoes FNAS,S,6,,,000,Não se Aplica,1100.00,2209.35
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110000000000000,Rec Aplicacoes FNAS,A,6,1028,Recursos Assist. Social,000,Não se Aplica,1500.00,114.07
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110010000000000,Rec Aplicacoes FMASPBFI,A,7,1042,Recursos FMASPBFI,000,Não se Aplica,1000.00,2059.94
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,13250110010000000000,Rec Aplicacoes FMASPBFI,S,7,,,000,Não se Aplica,100.00,127.23
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110011000000000,Rec. Aplicações FMASIGDBF,A,8,1037,Recursos FMASIGDBF,000,Não se Aplica,100.00,127.23
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110040000000000,Rec Aplicações IGD-SUAS,A,7,1052,Recursos FMASIGD-SUAS,000,Não se Aplica,0.00,22.18
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,13250111000000000000,Rec Aplicacoes FNDE,S,6,,,000,Não se Aplica,1000.00,7364.71
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000000000,Rec Aplic FNDE-CRECHE,A,7,1041,FNDE-CONSTRUCAO DE CRECHE,000,Não se Aplica,500.00,2171.31
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000000000,Rec Aplic FNDE - IPIRANGA,A,7,1043,FNDE-CONSTRUCAO DE ESCOLA (conv 700214),000,Não se Aplica,100.00,2177.32
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000000000,Rec Aplic FNDE - EUIPAMENTOS,A,7,1044,FNDE - Equipamentos diversos TC 4149/12,000,Não se Aplica,200.00,2064.30
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000000000,Rec Aplic FNDE - MOBILIÁRIO,A,7,1045,FNDE- ONIBUS ESCOLAR-T.C. 4149/12,000,Não se Aplica,200.00,500.99
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111050000000000,Rec Aplic FNDE - PNATE,A,7,1002,Transporte Escolar PNATE,000,Não se Aplica,0.00,87.91
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111060000000000,Rec Aplic FNDE/PNAE-Mais Educação,A,7,1001,PNAE-MERENDA ESCOLAR,000,Não se Aplica,0.00,333.78
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111070000000000,Rec Aplic FNDE/PNAE-AEE-Especial,A,7,1046,PNAE/AEE - Especial,000,Não se Aplica,0.00,29.10
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,13250199000000000000,REC REM DE OUTR DEPOSIT REC VINCULADOS,S,6,,,000,Não se Aplica,200.00,802.08
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010000000000,Rec Aplic Alienacao de Bens,A,7,1050,Alienacao Bens,000,Não se Aplica,200.00,802.08
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,13290000000000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,55600.00,45345.78
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13291000000000000000,Rec Aplicacoes Transp Escolar,A,5,1026,Transporte Escolar Estadual,000,Não se Aplica,100.00,13.93
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13291100000000000000,Rec Aplicacoes QSE,A,5,1004,SALARIO EDUCACAO,000,Não se Aplica,300.00,224.55
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13299900000000000000,Outras Receitas de Aplicacoes,A,5,1,RECURSO LIVRE,000,Não se Aplica,55200.00,45107.30
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,156000.00,93176.11
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000400000000000000,Servicos de Comunicacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,135000.00,69769.30
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,4000.00,9983.05
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,Serv de Inscr em Concursos Publicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,9983.05
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,Servicos de Venda de Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000000000,Servicos Prep.Terra a Agricultores,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,13423.76
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,16009900000000000000,Outros Servicos,S,5,,,000,Não se Aplica,2000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,Servico de Maquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12177000.00,11749554.11
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12124000.00,11702649.23
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17210000000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,7241500.00,6643282.14
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17210100000000000000,Participacao na Receita da Uniao,S,5,,,000,Não se Aplica,6632000.00,5871224.97
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17210102000000000000,C.P. Fundo Part Munic-FPM 100%,S,6,,,000,Não se Aplica,6630000.00,5869472.65
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,C.P. FPM - PROPRIO (60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,3858000.00,3372032.53
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000000000,"C.P. FPM - MDE (5,00%)",A,7,20,RECURSOS M.D.E.,000,Não se Aplica,321500.00,281002.49
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,C.P. FPM - ASPS (15%),A,7,40,RECURSOS ASPS,000,Não se Aplica,964500.00,843007.84
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000000000,"C.P. FPM - FUNDEB (20,00%)",A,7,31,Recursos Fundeb,000,Não se Aplica,1286000.00,1124010.55
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17210102070000000000,Cota-Extra do FPM (EC 55/2007) 100%,S,7,,,000,Não se Aplica,200000.00,249419.24
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100000000,Cota-Extra do FPM-Proprio (60%),A,8,1,RECURSO LIVRE,000,Não se Aplica,120000.00,149651.55
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200000000,Cota-Extra do FPM- MDE (25%),A,8,20,RECURSOS M.D.E.,000,Não se Aplica,50000.00,62354.81
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070300000000,Cota - Extra do FPM - ASPS (15%),A,8,40,RECURSOS ASPS,000,Não se Aplica,30000.00,37412.88
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17210105000000000000,C.P. Imp s/Prop Ter.Rur 100%,S,6,,,000,Não se Aplica,2000.00,1752.32
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,Cota-Parte ITR - PROPRIO (60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1051.58
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000000000,"Cota-Parte ITR - MDE (5,00%)",A,7,20,RECURSOS M.D.E.,000,Não se Aplica,100.00,87.55
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,Cota-Parte ITR - ASPS (15%),A,7,40,RECURSOS ASPS,000,Não se Aplica,300.00,262.78
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000000000,"Cota-Parte ITR - FUNDEB (20,00%)",A,7,31,Recursos Fundeb,000,Não se Aplica,400.00,350.41
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17212200000000000000,Transf da Compensacao Financeira,S,5,,,000,Não se Aplica,86800.00,83956.91
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000000000,Cota-Parte CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,800.00,577.57
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,C.P. Fundo Especial do Petroleo,A,6,1,RECURSO LIVRE,000,Não se Aplica,86000.00,83379.34
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17213300000000000000,Transf Recursos do SUS,S,5,,,000,Não se Aplica,278700.00,296675.46
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000000000,Transf PAB-FIXO,A,7,4510,Recursos PAB FIXO,000,Não se Aplica,52000.00,54944.75
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17213300020000000000,Transf  PAB - VARIAVEL,S,7,,,000,Não se Aplica,225200.00,241574.71
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100000000,Vigilancia Sanitaria,A,8,4710,Vigilancia Sanitaria,000,Não se Aplica,7200.00,20931.96
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300000000,Progr Assist Farm Basica,A,8,4770,Farmacia Basica Federal,000,Não se Aplica,13000.00,10496.75
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500000000,PSF - Progr Saude Familia,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,87500.00,85560.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600000000,PACS - Progr Ag Com Saude,A,8,4530,PACS - Agentes Com de Saude,000,Não se Aplica,64000.00,73626.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800000000,Programa Saude Bucal,A,8,4540,Saude Bucal,000,Não se Aplica,27000.00,26760.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020900000000,Progr CIS Pre-Natal,A,8,4590,Teto Financeiro,000,Não se Aplica,100.00,0.00