﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,18008000.00,19516441.94
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000000000,Receita Tributaria,S,2,,,000,Não se Aplica,530000.00,661612.30
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000000000,Impostos,S,3,,,000,Não se Aplica,430000.00,553338.37
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000000000,Impostos Sobre O Patrimonio E A Renda,S,4,,,000,Não se Aplica,310000.00,411060.45
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000000000,Imposto Sobre A Propriedade Predial E Territorial Urbana - Iptu,S,5,,,000,Não se Aplica,100000.00,124163.17
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000000001,I P T U - Proprio,A,7,1,LIVRE,000,Não se Aplica,60000.00,74497.94
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUT. ENSINO FUNDAMENTAL - M.D.E,SCE,1112020002000000002,I P T U - Mde,A,7,20,M.D.E,000,Não se Aplica,25000.00,31040.90
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. PROPRIOS,SCS,1112020003000000003,I P T U - Asps,A,7,40,A.S.P.S,000,Não se Aplica,15000.00,18624.33
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000000000,Imposto Sobre A Renda E Proventos De Qualquer Natureza,S,5,,,000,Não se Aplica,140000.00,188557.22
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010000004,I R R F - Ativo/inat.- Exec. - Proprio,A,8,1,LIVRE,000,Não se Aplica,72000.00,87423.69
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUT. ENSINO FUNDAMENTAL - M.D.E,SCE,1112043101020000005,I R R F - Ativo/inat.- Exec. - Mde,A,8,20,M.D.E,000,Não se Aplica,30000.00,36426.52
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. PROPRIOS,SCS,1112043101030000006,I R R F - Ativo/inat. - Exec. - Asps,A,8,40,A.S.P.S,000,Não se Aplica,18000.00,21855.95
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010000007,I R R F - Ativo/inativo-legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,2400.00,9779.26
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020000008,I R R F - Ativo/inativo-legislativo - Mde,A,8,20,M.D.E,000,Não se Aplica,1000.00,4074.69
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030000009,I R R F - Ativo/inativo-legislativo - Asps,A,8,40,A.S.P.S,000,Não se Aplica,600.00,2444.83
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010000010,I R R F - Prest. Serv. De Terc. - Exec. - Proprio,A,8,1,LIVRE,000,Não se Aplica,9000.00,15842.20
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUT. ENSINO FUNDAMENTAL - M.D.E,SCE,1112043106020000011,I R R F - Prest. Serv. De Terc. - Exec. - Mde,A,8,20,M.D.E,000,Não se Aplica,3750.00,6600.74
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. PROPRIOS,SCS,1112043106030000012,I R R F - Prest. Serv. De Terc. - Exec. - Asps,A,8,40,A.S.P.S,000,Não se Aplica,2250.00,3960.84
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010000325,I R R F - Prest. Serv. De Terc. - Legisl. - Proprio,A,8,1,LIVRE,000,Não se Aplica,600.00,89.10
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020000326,I R R F - Prest. Serv. De Terc. - Legisl. - Mde,A,8,20,M.D.E,000,Não se Aplica,250.00,37.13
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030000327,I R R F - Prest. Serv. De Terc. - Legisl. - Asps,A,8,40,A.S.P.S,000,Não se Aplica,150.00,22.27
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000000000,Imposto Sobre Transmissao  inter-vivos  De Bens Imoveis E De Direitos,S,5,,,000,Não se Aplica,70000.00,98340.06
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000000013,I T B I - Proprio,A,7,1,LIVRE,000,Não se Aplica,42000.00,59004.02
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUT. ENSINO FUNDAMENTAL - M.D.E,SCE,1112080002000000014,I T B I - Mde,A,7,20,M.D.E,000,Não se Aplica,17500.00,24585.01
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. PROPRIOS,SCS,1112080003000000015,I T B I - Asps,A,7,40,A.S.P.S,000,Não se Aplica,10500.00,14751.03
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000000000,Impostos Sobre A Producao E A Circulacao,S,4,,,000,Não se Aplica,120000.00,142277.92
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000000000,Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,120000.00,142277.92
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000000016,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,72000.00,85366.75
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUT. ENSINO FUNDAMENTAL - M.D.E,SCE,1113050102000000017,Iss - Mde,A,7,20,M.D.E,000,Não se Aplica,30000.00,35569.40
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. PROPRIOS,SCS,1113050103000000018,Iss - Asps,A,7,40,A.S.P.S,000,Não se Aplica,18000.00,21341.77
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000000000,Taxas,S,3,,,000,Não se Aplica,95000.00,106488.90
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000000000,Taxas Pelo Exercicio Do Poder De Policia,S,4,,,000,Não se Aplica,42900.00,43011.11
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000000000,Taxa De Fiscalizacao De Vigilancia Sanitaria,S,5,,,000,Não se Aplica,2900.00,3564.11
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1121170000000000019,Taxa De Fiscalizacao De Vigilancia Sanitaria,A,5,1092,VIG. SANITARIA MUNIC.,000,Não se Aplica,2900.00,3564.11
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000000000,"Taxa De Licenca P/ Func. De Estab. Comerc.,  Indus.",S,5,,,000,Não se Aplica,35000.00,36000.37
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000000020,"Taxa De Licenca P/ Func. De Estab. Comerc.,  Indus.",A,5,1,LIVRE,000,Não se Aplica,35000.00,36000.37
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000000000,Taxa De Licenca P/ Execucao De Obras,S,5,,,000,Não se Aplica,5000.00,3446.63
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000000021,Taxa De Licenca P/ Execucao De Obras,A,5,1,LIVRE,000,Não se Aplica,5000.00,3446.63
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000000000,Taxas Pela Prestacao De Servicos,S,4,,,000,Não se Aplica,52100.00,63477.79
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000000000,Taxa De Limpeza Publica,S,5,,,000,Não se Aplica,45000.00,50651.01
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000000022,Taxa De Limpeza Publica,A,5,1,LIVRE,000,Não se Aplica,45000.00,50651.01
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000000000,Outras Taxas Pela Prestacao De Servicos,S,5,,,000,Não se Aplica,7100.00,12826.78
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990003000000328,Taxa De Registro No Cadastro Tecnico Ambiental Municipal,A,7,1,LIVRE,000,Não se Aplica,1000.00,5722.10
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000000023,Taxa De Emissao De Certidoes,A,7,1,LIVRE,000,Não se Aplica,3000.00,1776.57
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000000024,Taxa De Expediente,A,7,1,LIVRE,000,Não se Aplica,3000.00,5328.11
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1122990007000000025,Taxa De Expediente - Vigilancia,A,7,1092,VIG. SANITARIA MUNIC.,000,Não se Aplica,100.00,0.00
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000000000,Contribuicao De Melhoria,S,3,,,000,Não se Aplica,5000.00,1785.03
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130040000000000000,Contrib. Melhoria P/ Paviment.,S,5,,,000,Não se Aplica,5000.00,1785.03
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130040000000000026,Contrib. Melhoria P/ Paviment.,A,5,1,LIVRE,000,Não se Aplica,5000.00,1785.03
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000000000,Receita De Contribuicoes,S,2,,,000,Não se Aplica,435000.00,482399.66
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,400000.00,443693.61
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000000000,Contrib. Previdenc. Do Regime Proprio,S,5,,,000,Não se Aplica,290000.00,327216.92
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO PREVID. SERVID. DO MUNIC. DE SEGREDO,RPP,1210290700000000027,Contrib. De Serv. Ativo Civil - R P P S,A,6,50,R.P.P.S,000,Não se Aplica,290000.00,327216.92
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210990000000000000,Outras Contribuicoes Sociais,S,5,,,000,Não se Aplica,110000.00,116476.69
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,4,FUNDO ASSIST. MEDICA E ODONT. SERVIDORES,PRM,1210990020000000029,Contrib. Dos Servid. Ativos P/ Assist. Medica,A,7,1014,ASSIST.MED.SERV.,000,Não se Aplica,72000.00,64239.69
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,4,FUNDO ASSIST. MEDICA E ODONT. SERVIDORES,PRM,1210990021000000030,Contrib. Dos Servid. Inativos P/  Assist. Medica,A,7,1014,ASSIST.MED.SERV.,000,Não se Aplica,10000.00,13617.98
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,4,FUNDO ASSIST. MEDICA E ODONT. SERVIDORES,PRM,1210990023000000031,Contrib. Patronal P/ Assist. Medica.,A,7,1014,ASSIST.MED.SERV.,000,Não se Aplica,28000.00,38619.02
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000000000,Contribuicoes Economicas,S,3,,,000,Não se Aplica,35000.00,38706.05
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000000000,Contrib. Custeio Do Serv. De Ilumin. Publica,S,5,,,000,Não se Aplica,35000.00,38706.05
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000000032,Contrib. Custeio Do Serv. De Ilumin. Publica,A,5,1,LIVRE,000,Não se Aplica,35000.00,38706.05
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,711000.00,1920000.02
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000000000,Receitas De Valores Mobiliarios,S,3,,,000,Não se Aplica,711000.00,1920000.02
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000000000,Remuneracao De Depositos Bancarios,S,4,,,000,Não se Aplica,111000.00,252726.71
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000000000,Remuneracao De Depositos De Recursos  Vinculados,S,5,,,000,Não se Aplica,61000.00,129881.50
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,MANUT. ENSINO FUNDAMENTAL - FUNDEB,SCE,1325010200000000261,Rec. De Remun. Dep. Banc. Rec. Vinc. - Fundeb,A,6,31,FUNDEB,000,Não se Aplica,10000.00,24517.09
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010302000000257,Receita Aplic. Fundo Rotativo,A,7,1,LIVRE,000,Não se Aplica,1000.00,1030.05
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010311000000340,Rec. Rendim. Comp. Espec. Regionais,A,7,4580,COMP. ESPEC. REGIONAIS,000,Não se Aplica,0.00,1593.76
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010315000000346,Rec. Rendim. Vigilancia Sanitaria,A,7,4710,VIGILANCIA EM SAUDE - FED.,000,Não se Aplica,0.00,3185.37
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010318000000359,Rec. Rendim. Incentivo Atencao Basica,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,3767.96
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010321000000342,Rec. Rendim. Aplic. Recurso PACS,A,7,4530,PACS - FED.,000,Não se Aplica,0.00,1702.76
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010322000000364,Rec. Rendim. Aplic. Cons. Pop. 09/10,A,7,4276,CP 09/10 - PROCESSO 065454.2000.10-2,000,Não se Aplica,0.00,2075.66
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010323000000343,Rec. Rendim. Aplic. Recurso PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,3725.82
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010324000000393,Rec. Rendim. Aplic. Recurso PACS EST.,A,7,4080,PACS - EST.,000,Não se Aplica,0.00,96.38
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010325000000350,Rend. Ministerio Saude - Construcao Academia,A,7,4505,INVESTIMENTOS,000,Não se Aplica,0.00,4518.17
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010326000000351,Rec. Rendim. Min. Saude - Amp. de UBS da Sede.,A,7,4935,AMPLIACAO U.B.S.,000,Não se Aplica,0.00,360.95
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010327000000344,Rec. Rendim. PMAQ,A,7,4521,PMAQ,000,Não se Aplica,0.00,4875.13
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010328000000352,Rec. Rendim. Estrut. Acoes Qualificar-SUS,A,7,4901,QUALIFICAR-SUS,000,Não se Aplica,0.00,75.13
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010329000000366,Rec. Rendim. Assist. Farm. Qualificar-SUS,A,7,4920,QUALIFICAR-SUS,000,Não se Aplica,0.00,2003.29
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010330000000386,Rec. Rendim. PSF Estadual,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,0.00,184.87
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010331000000360,Rec. Aplic. Farmacia Basica Est.,A,7,4050,FARMACIA BASICA EST.,000,Não se Aplica,0.00,57.24
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010334000000361,Rec. Rendim. L.R.P.D,A,7,4112,L.R.P.D,000,Não se Aplica,0.00,302.08
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010335000000358,Rec. Rendim. Aquis. VAN - Proc. 013489-2000/13,A,7,4292,"AQUIS. AMBULANCIAS, UNID. MOVEIS",000,Não se Aplica,0.00,321.73
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010336000000341,Rec. Rendim. Informatica em Saude,A,7,4911,INFORMATICA EM SAUDE,000,Não se Aplica,0.00,235.83
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010337000000345,Rec. Rendim. Saude Bucal Fed.,A,7,4540,SAUDE BUCAL - FED.,000,Não se Aplica,0.00,86.44
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010338000000367,Rec. Rendim. Farmacia Basica Fed.,A,7,4770,FARMACIA BASICA - FED.,000,Não se Aplica,0.00,291.20
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010340000000357,Rec. Rendim. Aquis. VEICULO - Proc. 013487-2000/13-4,A,7,4292,"AQUIS. AMBULANCIAS, UNID. MOVEIS",000,Não se Aplica,0.00,4109.24
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010341000000362,Rec. Aplic. Financ. Oficinas Terapeuticas,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,2182.53
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010342000000363,Rec. Rendim. Incentivo Atencao Basica,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,3329.85
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010343000000384,Rec. Rendim. Equip. UBS - CONS. POPULAR,A,7,4232,EQUIP. UBS - CONSULTA POPULAR,000,Não se Aplica,0.00,4204.24
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010344000000385,Rec. Rendim. Diabetes Aplic.,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,1442.95
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010345000000387,Rec. Rendim. Saude Bucal Aplic.,A,7,4110,SAUDE BUCAL EST.,000,Não se Aplica,0.00,64.71
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010346000000392,Rec. Rendim. Aquis. Micro-onibus,A,7,4292,"AQUIS. AMBULANCIAS, UNID. MOVEIS",000,Não se Aplica,0.00,4566.13
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,9,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,1325010347000000408,Rec. Rendim. PPV ENF,A,7,4091,ACOES S. EDUC.,000,Não se Aplica,0.00,36.42
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,"DEP. DE CULTURA, DESPORTOS E CONVENIOS",SCE,1325010502000000382,Rec. Rend. Aplic. Transp. Escolar Estadual,A,7,1008,TRANSP. ESC. EST.,000,Não se Aplica,0.00,1706.87
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,"DEP. DE CULTURA, DESPORTOS E CONVENIOS",SCE,1325010503000000335,Rec. Rend. Aplic. Transp. Escolar Federal,A,7,1054,P.N.A.T.E,000,Não se Aplica,0.00,1529.75
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,"DEP. DE CULTURA, DESPORTOS E CONVENIOS",SCE,1325010504000000336,Rec. Rend. Aplic. A.E.E,A,7,1148,A.E.E,000,Não se Aplica,0.00,71.08
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,"DEP. DE CULTURA, DESPORTOS E CONVENIOS",SCE,1325010505000000338,Rec. Rend. Aplic. P.N.A.E,A,7,1015,P.N.A.E,000,Não se Aplica,0.00,45.64
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,"DEP. DE CULTURA, DESPORTOS E CONVENIOS",SCE,1325010506000000337,Rec. Rend. Aplic. P.N.A.C,A,7,1043,P.N.A.C,000,Não se Aplica,0.00,185.66
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,"DEP. DE CULTURA, DESPORTOS E CONVENIOS",SCE,1325010507000000339,Rec. Rend. Aplic. P.N.A.P,A,7,1099,P.N.A.P,000,Não se Aplica,0.00,76.95
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,"DEP. DE CULTURA, DESPORTOS E CONVENIOS",SCE,1325010508000000354,Rec. Rend. Aplic. M.A.C,A,7,1151,M.A.C,000,Não se Aplica,0.00,617.40
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,"DEP. DE CULTURA, DESPORTOS E CONVENIOS",SCE,1325010509000000355,Rec. Rend. Aplic. CONST. QUADRA.,A,7,1153,FNDE - CONST. QUADRA,000,Não se Aplica,0.00,1491.42
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,"DEP. DE CULTURA, DESPORTOS E CONVENIOS",SCE,1325010510000000377,"Rec. Rend. Aplic. LEIA MAIS, SEJA MAIS",A,7,1155,"LEIA MAIS, SEJA MAIS",000,Não se Aplica,0.00,487.52
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,"DEP. DE CULTURA, DESPORTOS E CONVENIOS",SCE,1325010520000000398,Rec. Rend. Passe Livre Estudantil,A,7,1159,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,237.83
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,"DEP. DE CULTURA, DESPORTOS E CONVENIOS",SCE,1325010530000000410,Rec. Rendim. FNDE - PAR 23034.024933/2011,A,7,1154,FNDE - PA No 23034.024933/2011-61,000,Não se Aplica,0.00,558.07
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,"DEP. DE CULTURA, DESPORTOS E CONVENIOS",SCE,1325010540000000411,Rec. Rendim. Mais Educacao,A,7,1161,MAIS EDUCACAO,000,Não se Aplica,0.00,259.55
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,8,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,"DEP. DE CULTURA, DESPORTOS E CONVENIOS",SCE,1325010550000000414,Rec. Rendim. Brasil Carinhoso,A,7,1163,BRASIL CARINHOSO,000,Não se Aplica,0.00,189.66
2014,6,317,SEGREDO,71700,PM DE SEGREDO,128951,11,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO DE ASSISTENCIA SOCIAL,PRM,1325011000030000347,Rec. Aplic. Financ. IGD PBF,A,8,1133,IGD-PBF,000,Não se Aplica,0.00,751.23